"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Group 4 EP. FP, HP, GTL, B-Spec","1073744354","Grp 4 EP. FP, HP, GTL, B-Spec Qual 1","Qualifying","2021-04-30 18:45:00 UTC","2021-04-30 19:10:20 UTC","PROVISIONAL","11","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Jason Albright","11","6","77","EP","11","4","1.515","","15.979","5 Laps","3","623.498","2","130.706","76.569","48.154","8.34","1","Mazda RX-7","Brookville OH","WOR","355034","White","Design Fuel Graphics/HIPPI Racing","4"
"David Daughtery","12","1","01","B-Spec","19","1","0.168","","16.147","0","5","783.74","4","130.874","76.47","63.848","13.899999999999999","2","Mini Cooper","Rock Hill SC","CCR","139327","Red","Hoosier Tires/G-loc brakes/Babyface Fabrication","4"
"Mark McAllister","13","5","03","FP","16","8","1.571","","17.718","5 Laps","4","743.749","4","132.445","75.563","53.825","11.12","0","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","4"
"Shawn Fohs","14","2","58","B-Spec","23","3","0.486","","18.204","13:21.36","11","1585.1","9","132.931","75.287","69.452","30.58","1","Mini","Somerset NJ","NNJ","336574","0","GABB Racing/Grass Paddock Motorsports","4"
"Robert Bax","15","2","33","HP","25","8","0.420","","18.624","3 Laps","7","1040.204","3","133.351","75.05","67.348","19.459999999999997","2","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","CarboTech/GoodYear/CinciMINI/","4"
"Ryan Moran","16","3","88","B-Spec","20","2","0.077","","18.701","12:55.351","11","1559.091","10","133.428","75.007","70.61","30.58","1","Mini Cooper","Leesburg VA","WDC","401189","Red/Black","Kopp motorsports/AR Racing/Road Keeper","4"
"Matt Brannon","17","3","02","HP","18","3","0.129","","18.830","1 Lap","9","1301.571","6","133.557","74.934","69.203","25.02","2","Fiat X 1/9","Columbus OH","OVR","280617_1","Blue","Midwest-Bayless Italian Auto","4"
"Thomas Tremper","18","4","3","B-Spec","27","5","0.609","","19.439","13:30.642","11","1594.382","11","134.166","74.594","69.047","30.58","1","Mini Cooper","Horseheads NY","GLN","456340","blue","4"
"David Rosenblum","19","5","4","B-Spec","26","4","0.155","","19.594","1:57.798","6","901.538","5","134.321","74.508","66.606","16.68","2","Ford Fiesta","Mays Landing NJ","SJR","160155","blue/gold","Mobil one","4"
"Greg Amy","20","4","189","HP","37","11","0.894","","20.488","7 Laps","3","624.891","2","135.215","74.015","48.047","8.34","0","Toyota MR2","Middletown CT","NER","110138","Orange","Hoosier/Maximum Attack","4"
"Ron Copeland","21","5","17","HP","32","9","0.999","","21.487","3 Laps","7","1072.171","5","136.214","73.473","65.34","19.459999999999997","2","Honda CRX","Maumee OH","OVR","156803","Blue","Hondaronracing Rentals AACS","4"
"Edward Werry","22","6","53","HP","38","12","2.898","","24.385","5 Laps","5","799.411","3","139.112","71.942","62.596","13.899999999999999","2","Honda Fit","West Deptford NJ","SJR","418073","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","4"
"G. Brian Metcalf","23","6","51","B-Spec","34","10","0.608","","24.993","24.504","5","808.244","4","139.72","71.629","61.912","13.899999999999999","2","Mini Cooper","Bath NY","FLR","129684_1","Black/Orange","Amy Lynn Racing LLC./Carbotech/","4"
"Scott Hileman","24","7","38","HP","17","2","2.468","","27.461","6 Laps","4","655.47","3","142.188","70.386","61.074","11.12","2","Volkswagen GTI","Johnstown OH","OVR","292257","Black","Hoosier tire/hawk brakes","4"
"Jason LaManna","25","8","18","HP","39","13","0.084","","27.545","7 Laps","3","515.177","2","142.272","70.344","58.279","8.34","2","Volkswagen Rabbit","Rochester NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T/Goodyear","4"
"Drew Strickland","26","7","05","B-Spec","30","8","0.168","","27.713","1 Lap","4","652.95","3","142.44","70.261","61.309","11.12","2","Mazda 2","Sterling VA","WDC","318799","Green/ Blue","Hankook Competition/G-Loc Brakes","4"
"McKenzie Coffman","27","9","2","HP","23","6","1.120","","28.833","6 Laps","4","686.845","3","143.56","69.713","58.284","11.12","2","Honda CRX","Sewickley PA","STC","620157","White","C&G Performance","4"
"Brayden Connolly","28","10","12","HP","22","5","1.906","","30.739","7 Laps","3","649.865","1","145.466","68.8","46.2","8.34","0","Fiat X 1/9","Columbus OH","OVR","280617_3","Red","Bayless Racing","4"
"Erick Zanner","29","11","7","HP","36","10","8.079","","38.818","5 Laps","5","889.177","3","153.545","65.18","56.277","13.899999999999999","2","Austin Healey Sprite","Bexley OH","OVR","473003","White with red","EP&C/JDM","4"
"Kevin Ruck","30","6","73","FP","5","3","","","","9 Laps","0","9.818","0","0.0","0.0","0.0","0.0","1","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/AEM Electronics","4"
"Aaron Johnson","31","7","08","EP","4","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","Oakfield NY","FLR","310579","Silver","Hankook/A.R.E./G-Loc/Slowmotion Motorsports","4"
"Graham Fuller","32","1","20","GTL","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Summit Point WV","WDC","464790","Red","Hoosier/Hub City Performance/Ostar Motorsports","4"
"Larry Funk","33","7","22","FP","15","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX si","Oberlin OH","NEO","52726","White","Moto-Tec","4"
"Spike Behning","34","8","35","FP","35","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Vienna VA","WDC","201245","Green","Spikegala Productions","4"
"Matt Downing","35","8","36","B-Spec","28","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Fit","Canal Winchester OH","OVR","259802_1","Red/White/Blue","www.CERA.net","4"
"Dan Hardison","36","9","50","B-Spec","29","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Fit","Delaware OH","OVR","382468","Purple","4"
"Martin Burk","37","12","52","HP","21","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Summit Point WV","WDC","64945","Silver","BURK","4"
"Roger Welling","38","2","78","GTL","31","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200sx","New Milford PA","NNJ","128810","red/white/blue","Nissan/Hoosier/Dragon's Lair","4"
"Vincent LaManna","39","13","84","HP","24","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com","4"
"Charlie Campbell","40","9","89","FP","3","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","4"
"Rob Piekarczyk","41","10","99","B-Spec","33","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Fit","Brunswick OH","NEO","268801","AAR Eagle Blue","Goodyear Tire/Carbotech/Kryderacing/Ohio Technical College","4"
