"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Group 4 EP. FP, HP, GTL, B-Spec","1073744356","Grp 4 EP. FP, HP, GTL, B-Spec Race 1","Race","2021-05-01 18:45:00 UTC","2021-05-01 19:30:27 UTC","PROVISIONAL","13","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"David Strittmatter","11","6","92","FP","9","4","4.553","","1:26.843","1:07.294","13","1603.936","10","121.44","82.411","81.115","36.14","0","Acura Integra","Akron OH","NEO","142188","White","4"
"Anthony Black","12","5","23","EP","6","3","0.750","","1:27.593","1:27.593","13","1604.686","8","120.7","82.916","81.078","36.14","0","Acura Integra Type-R","Wall PA","STC","529186","Red","Spectre Racing/Mantis Piercing/Hawk Performance/CP Carrillo","4"
"Eric Vickerman","13","1","10","HP","8","1","38.773","","2:06.366","0","13","1643.459","5","122.523","81.683","79.165","36.14","0","MG Midget","Howell MI","DET","244425_1","White/Blue","Goodyear/Vickerman Racing","4"
"Larry Funk","14","7","22","FP","15","7","1 Lap","","1 Lap","1 Lap","12","1518.021","5","121.996","82.035","79.114","33.36","0","Honda CRX si","Oberlin OH","NEO","52726","White","Moto-Tec","4"
"Matt Brannon","15","2","02","HP","16","2","0.560","","1 Lap","1 Lap","12","1518.581","5","124.738","80.232","79.084","33.36","0","Fiat X 1/9","Columbus OH","OVR","280617_1","Blue","Midwest-Bayless Italian Auto","4"
"Jason LaManna","16","3","18","HP","17","3","18.945","","1 Lap","1 Lap","12","1537.526","4","125.694","79.622","78.11","33.36","0","Volkswagen Rabbit","Rochester NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T/Goodyear","4"
"Mark McAllister","17","8","03","FP","20","8","12.325","","1 Lap","13.209","12","1549.851","4","122.181","81.911","77.489","33.36","0","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","4"
"Scott Hileman","18","4","38","HP","18","4","3.263","","1 Lap","1 Lap","12","1553.114","9","127.359","78.581","77.326","33.36","0","Volkswagen GTI","Johnstown OH","OVR","292257","Black","Hoosier tire/hawk brakes","4"
"Greg Amy","19","5","189","HP","25","10","22.401","","1 Lap","1 Lap","12","1575.515","6","128.303","78.003","76.227","33.36","0","Toyota MR2","Middletown CT","NER","110138","Orange","Hoosier/Maximum Attack","4"
"Martin Burk","20","6","52","HP","22","7","25.999","","1 Lap","1 Lap","12","1601.514","4","130.509","76.684","74.989","33.36","0","Honda CRX","Summit Point WV","WDC","64945","Silver","BURK","4"
"Robert Bax","21","7","33","HP","21","6","1.018","","1 Lap","1 Lap","12","1602.532","9","131.865","75.896","74.941","33.36","0","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","CarboTech/GoodYear/CinciMINI/","4"
"Rusty Bell","22","2","80","GTL","27","2","6.830","","1 Lap","26.493","12","1609.362","11","131.3","76.222","74.623","33.36","0","Toyota Tercel","Galena OH","NOV","120939","Yellow","JEGS/TRD/Toyota","4"
"Edward Werry","23","8","53","HP","19","5","11.285","","1 Lap","1 Lap","12","1620.647","10","131.375","76.179","74.104","33.36","0","Honda Fit","West Deptford NJ","SJR","418073","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","4"
"David Daughtery","24","1","01","B-Spec","34","1","2.832","","1 Lap","0","12","1623.479","4","130.746","76.545","73.974","33.36","0","Mini Cooper","Rock Hill SC","CCR","139327","Red","Hoosier Tires/G-loc brakes/Babyface Fabrication","4"
"David Rosenblum","25","2","4","B-Spec","36","3","22.763","","1 Lap","22.763","12","1646.242","5","132.051","75.789","72.952","33.36","0","Ford Fiesta","Mays Landing NJ","SJR","160155","blue/gold","Mobil one","4"
"Ryan Moran","26","3","88","B-Spec","37","4","0.944","","1 Lap","23.707","12","1647.186","4","131.628","76.032","72.91","33.36","0","Mini Cooper","Leesburg VA","WDC","401189","Red/Black","Kopp motorsports/AR Racing/Road Keeper","4"
"Robin Bank","27","9","94","HP","28","12","1 Lap","","2 Laps","2 Laps","11","1521.949","5","134.044","74.662","72.334","30.58","0","Volkswagen Golf","Aliquippa PA","STC","486388","Yellow","90racing.com/rbankracing.com","4"
"Drew Strickland","28","4","05","B-Spec","39","6","4.917","","2 Laps","1 Lap","11","1526.866","7","132.534","75.513","72.101","30.58","0","Mazda 2","Sterling VA","WDC","318799","Green/ Blue","Hankook Competition/G-Loc Brakes","4"
"Shawn Fohs","29","5","58","B-Spec","35","2","0.005","","2 Laps","1 Lap","11","1526.871","6","133.172","75.151","72.1","30.58","0","Mini","Somerset NJ","NNJ","336574","0","GABB Racing/Grass Paddock Motorsports","4"
"Rob Piekarczyk","30","6","99","B-Spec","43","10","0.921","","2 Laps","1 Lap","11","1527.792","9","133.288","75.086","72.057","30.58","0","Honda Fit","Brunswick OH","NEO","268801","AAR Eagle Blue","Goodyear Tire/Carbotech/Kryderacing/Ohio Technical College","4"
"Matt Downing","31","7","36","B-Spec","40","7","16.790","","2 Laps","1 Lap","11","1544.582","5","134.331","74.503","71.274","30.58","0","Honda Fit","Canal Winchester OH","OVR","259802_1","Red/White/Blue","www.CERA.net","4"
"Thomas Tremper","32","8","3","B-Spec","38","5","2.898","","2 Laps","1 Lap","11","1547.48","9","135.267","73.987","71.14","30.58","0","Mini Cooper","Horseheads NY","GLN","456340","blue","4"
"Dan Hardison","33","9","50","B-Spec","42","9","0.435","","2 Laps","1 Lap","11","1547.915","9","135.087","74.086","71.12","30.58","0","Honda Fit","Delaware OH","OVR","382468","Purple","4"
"McKenzie Coffman","34","10","2","HP","29","13","10.206","","2 Laps","2 Laps","11","1558.121","2","137.907","72.571","70.654","30.58","0","Honda CRX","Sewickley PA","STC","620157","White","C&G Performance","4"
"Ron Copeland","35","11","17","HP","23","8","9.061","","2 Laps","2 Laps","11","1567.182","4","137.633","72.715","70.246","30.58","0","Honda CRX","Maumee OH","OVR","156803_1","Blue","Hondaronracing Rentals AACS","4"
"G. Brian Metcalf","36","10","51","B-Spec","41","8","7.165","","2 Laps","1 Lap","11","1574.347","2","136.209","73.475","69.926","30.58","0","Mini Cooper","Bath NY","FLR","129684_1","Black/Orange","Amy Lynn Racing LLC./Carbotech/","4"
"George (Spike) Behning","37","9","35","FP","31","9","1:06.824","","2 Laps","1:44.529","11","1641.171","11","143.321","69.829","67.079","30.58","0","Mazda Miata","Vienna VA","WDC","201245","Green","Spikegala Productions","4"
"Erick Zanner","38","12","7","HP","30","14","24.706","","2 Laps","22.418","11","1665.877","5","145.223","68.915","66.084","30.58","0","Austin Healey Sprite","Bexley OH","OVR","473003","White with red","EP&C/JDM","4"
"Vincent LaManna","39","13","84","HP","24","9","3 Laps","","5 Laps","5 Laps","8","1088.741","4","130.431","76.73","73.538","22.24","1","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com","4"
"Donald Walsh","40","6","47","EP","14","6","2 Laps","","7 Laps","7 Laps","6","852.75","5","126.188","79.31","70.417","16.68","1","Mazda RX-7","Orrtanna PA","SUS","223440_1","white","Classic Auto","4"
"Brayden Connolly","41","14","12","HP","26","11","1 Lap","","DNF","8 Laps","5","862.068","1","135.955","73.613","58.046","13.9","2","Fiat X 1/9","Columbus OH","OVR","280617_3","Red","Bayless Racing","4"
"Jason Albright","42","7","77","EP","13","5","4 Laps","","DNF","12 Laps","1","126.439","1","124.472","80.404","79.153","2.78","0","Mazda RX-7","Brookville OH","WOR","355034","White","Design Fuel Graphics/HIPPI Racing","4"
"Roger Welling","43","3","78","GTL","32","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200sx","New Milford PA","NNJ","128810","red/white/blue","Nissan/Hoosier/Dragon's Lair","4"
