"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Group 6 SM","1073744363","Grp 6 SM Practice","Practice","2021-04-30 15:00:00 UTC","2021-04-30 15:19:27 UTC","PROVISIONAL","10","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Brian Vondran","11","11","57","SM","1","1","0.022","","2.162","3:23.835","9","1254.458","6","125.668","79.638","71.802","25.02","1","Mazda Miata","Youngstown OH","MVR","262862","Pink / Silver","Kryderacing/Thanks SCCA Workers","6"
"Amy Mills","12","12","14","SM","6","6","0.853","","3.015","2:44.533","9","1215.156","7","126.521","79.101","74.124","25.02","2","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","6"
"Mike Hichme","13","13","20","SM","13","13","0.282","","3.297","2:45.022","9","1215.645","9","126.803","78.926","74.094","25.02","1","Mazda Miata","Rochester MI","DET","542287","Blue","YMB racing","6"
"John Kuitwaard","14","14","89","SM","26","26","0.036","","3.333","3:24.653","9","1255.276","8","126.839","78.903","71.755","25.02","1","Mazda Miata","Brightwaters NY","MHR","330205","Blue/Black/Oran","6"
"Eric Orton","15","15","33","SM","14","14","0.099","","3.432","2:51.906","9","1222.529","8","126.938","78.842","73.677","25.02","1","Mazda Miata","Hickory PA","STC","453494","Black and White","Orton Contracting/Hayley/Bentley","6"
"Natalino Scappaticci","16","16","54","SM","12","12","0.169","","3.601","2:58.538","9","1229.161","7","127.107","78.737","73.279","25.02","1","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports","6"
"Dave Hechler","17","17","37","SM","5","5","0.043","","3.644","2:27.79","9","1198.413","8","127.15","78.71","75.159","25.02","2","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC","6"
"Nicole Cooper-Cefalo","18","18","82","SM","11","11","0.404","","4.048","2:39.743","9","1210.366","8","127.554","78.461","74.417","25.02","1","Mazda Miata","Mountaintop PA","NEP","214430","Blue/Green","Planet-Miata.Com","6"
"Warren Sackman","19","19","78","SM","9","9","0.206","","4.254","2:35.243","9","1205.866","9","127.76","78.334","74.695","25.02","1","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","6"
"Bob MacDonald","20","20","73","SM","17","17","0.220","","4.474","3:54.207","9","1284.83","6","127.98","78.2","70.104","25.02","1","Mazda Miata","Hinckley OH","NEO","137865_1","Red/Yellow","Impact Communications/Kryderacing/Carbotech","6"
"Whitfield Gregg","21","21","17","SM","7","7","0.941","","5.415","2:38.69","9","1209.313","2","128.921","77.629","74.482","25.02","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","6"
"Abdulrab Aziz","22","22","7","SM","28","28","0.215","","5.630","4:16.917","9","1307.54","5","129.136","77.5","68.887","25.02","1","Mazda Miata","Monroeville PA","STC","341563","red","6"
"Ted Melittas","23","23","81","SM","25","25","0.674","","6.304","4 Laps","4","606.474","2","129.81","77.097","66.008","11.12","1","Mazda Miata","Port Washington NY","NYR","439873","Black","Jim Locke Automotive","6"
"David Henderson","24","24","28","SM","19","19","1.210","","7.514","3:37.016","9","1267.639","8","131.02","76.385","71.055","25.02","1","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/Performance Auto Works","6"
"McKenzie Coffman","25","25","6","SM","8","8","0.064","","7.578","2 Laps","6","850.778","5","131.084","76.348","70.58","16.68","2","Mazda Miata","Sewickley PA","STC","620157","orange and blue","C&G Performance","6"
"Mitchell Reading","26","26","65","SM","3","3","0.082","","7.660","3:02.758","9","1233.381","8","131.166","76.3","73.029","25.02","1","Mazda Miata","Malvern PA","PHL","337882","Green/Black","Tactix Real Estate Advisors","6"
"Thomas Podmore","27","27","3","SM","21","21","0.722","","8.382","3:29.649","9","1260.272","8","131.888","75.883","71.47","25.02","1","Mazda Miata","Hudson OH","NEO","533087","White/ Red & Bl","The Mid Ohio School","6"
"Dan Harding","28","28","184","SM","24","24","0.212","","8.594","3:57.743","9","1288.366","2","132.1","75.761","69.912","25.02","1","Mazda Miata","Dover OH","NEO","308744","red","hardings park cycle canton oh","6"
"Douglas Fisher","29","29","115","SM","16","16","0.323","","8.917","3:51.964","9","1282.587","8","132.423","75.576","70.227","25.02","1","Mazda Miata","Wakefield RI","NER","89063_1","Blue/Yellow","6"
"Brad Childs","30","30","87","SM","30","","0.074","","8.991","49.401","7","1100.024","7","132.497","75.534","63.686","19.459999999999997","0","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","6"
"Jack Tranter","31","31","21","SM","0","","","","","8 Laps","0","304.204","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Springboro OH","DET","253624_4","Red","Tranter Motor Sports/V2 Motorsports","6"
