"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Group 1 FF, FV, F5","1073744341","Grp 1 FF, FV, F5 Race 2","Race","2021-05-02 13:00:00 UTC","2021-05-02 13:38:25 UTC","PROVISIONAL","17","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Ryan Donaghy","12","5","16","FV","19","10","47.057","","1 Lap","1 Lap","16","2103.321","10","128.073","78.143","76.131","44.48","0","Volkswagen DRT 001","Philadelphia PA","PHL","522866","Light Blue","A Lift for a Vet/LRM. Inc./Pocono Sportscar LLC.","1"
"Matt Clark","13","6","92","FV","18","9","0.246","","1 Lap","1 Lap","16","2103.567","15","126.316","79.23","76.122","44.48","0","RTJ -02","Montoursville PA","GLN","378022","Lime Green","Clark Motorsports/Quicksilver Race Engines","1"
"Mark Farnham","14","7","3","FV","17","8","15.716","","1 Lap","1 Lap","16","2119.283","10","127.178","78.693","75.558","44.48","0","Silver Bullet SB-1","Medina OH","NEO","200365","Orange","Autowerks/VSR/Kearney","1"
"Rick Ruckman","15","8","0","FV","20","11","37.262","","1 Lap","1 Lap","16","2156.545","3","130.436","76.727","74.252","44.48","0","Mysterian M2","Summersville WV","STC","130858","Trout","Happy Trucking Inc.","1"
"Chris Caruso","16","9","40","FV","21","12","5.921","","1 Lap","1 Lap","16","2162.466","3","130.749","76.544","74.049","44.48","0","Protoform P2","Henderson NV","LV","543295","White","Automotive Safety Consulting","1"
"Chris Jennerjahn","17","10","46","FV","12","3","4 Laps","","5 Laps","5 Laps","12","1540.658","8","123.676","80.921","77.951","33.36","0","Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine/Inc.","1"
"Guy Bellingham","18","11","17","FV","22","13","2 Laps","","7 Laps","7 Laps","10","1830.656","8","132.036","75.798","54.669","27.799999999999997","2","BRD AFV02","Brantford ON","WNY","351519","Blue/Pink","Vallis Motor Sport","1"
"Jeremy Swank","19","4","8","F5","4","1","7 Laps","","DNF","14 Laps","3","631.443","2","119.602","83.678","47.548","8.34","1","Rakavon J-10","Mansfield OH","OVR","256514","Black/Yellow","Thanks George Bugg","1"
"Calvin Stewart","20","5","07","F5","8","4","26:14.734","","DNF","2:22.132","3","2206.177","2","1871.361","5.348","13.609","8.34","1","Novakar Blade","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","1"
"Jon Adams","21","12","14","FV","23","14","2 Laps","","DNF","16 Laps","1","163.932","0","0.0","0.0","61.05","2.78","1","Adams V-2","Whitmore Lake MI","WMR","468615","Yellow","Noble Engines/TJS Gears/JSM Services","1"
"Ian Hornish","22","13","23","FV","15","6","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mysterian 1200","Akron OH","NWO","610482","orange","Wasserman Racing","1"
"Gary Kittell","23","14","76","FV","16","7","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caracal D/SB","Tully NY","GLN","160471","Black","Autowerks/Hoosier/CarboTech","1"
