"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Group 4 EP. FP, HP, GTL, B-Spec","1073744353","Grp 4 EP. FP, HP, GTL, B-Spec Practice","Practice","2021-04-30 14:00:00 UTC","2021-04-30 14:21:13 UTC","PROVISIONAL","6","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Brayden Connolly","22","5","12","HP","38","","0.006","","16.580","3 Laps","3","659.623","3","134.016","74.678","45.517","8.34","0","Fiat X 1/9","Columbus OH","OVR","280617_3","Red","Bayless Racing","4"
"Shawn Fohs","23","3","58","B-Spec","31","10","0.281","","16.861","1 Lap","5","842.641","4","134.297","74.521","59.385","13.899999999999999","2","Mini","Somerset NJ","NNJ","336574","0","GABB Racing/Grass Paddock Motorsports","4"
"Vincent LaManna","24","6","84","HP","27","8","0.046","","16.907","1 Lap","5","804.355","3","134.343","74.496","62.211","13.899999999999999","2","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com","4"
"Robert Bax","25","7","33","HP","1","1","0.484","","17.391","10.218","6","890.059","3","134.827","74.228","67.465","16.68","2","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","CarboTech/GoodYear/CinciMINI/","4"
"David Rosenblum","26","4","4","B-Spec","29","9","1.130","","18.521","1 Lap","5","877.164","3","135.957","73.612","57.047","13.899999999999999","2","Ford Fiesta","Mays Landing NJ","SJR","160155","blue/gold","Mobil one","4"
"Thomas Tremper","27","5","3","B-Spec","15","4","0.774","","19.295","1 Lap","5","778.943","4","136.731","73.195","64.241","13.899999999999999","2","Mini Cooper","Horseheads NY","GLN","456340","blue","4"
"Matt Downing","28","6","36","B-Spec","4","1","0.032","","19.327","8.698","6","967.135","5","136.763","73.178","62.089","16.68","1","Honda Fit","Canal Winchester OH","OVR","259802_1","Red/White/Blue","www.CERA.net","4"
"Dan Hardison","29","7","50","B-Spec","6","2","0.442","","19.769","0 Laps","6","916.55","5","137.205","72.942","65.515","16.68","2","Honda Fit","Delaware OH","OVR","382468","Purple","4"
"Drew Strickland","30","8","05","B-Spec","24","8","0.852","","20.621","1 Lap","5","807.961","3","138.057","72.492","61.934","13.899999999999999","2","Mazda 2","Sterling VA","WDC","318799","Green/ Blue","Hankook Competition/G-Loc Brakes","4"
"Roger Welling","31","2","78","GTL","5","1","0.807","","21.428","1:15.531","6","972.638","5","138.864","72.071","61.737","16.68","1","Nissan 200sx","New Milford PA","NNJ","128810","red/white/blue","Nissan/Hoosier/Dragon's Lair","4"
"Ron Copeland","32","8","17","HP","26","7","1.590","","23.018","1 Lap","5","878.561","4","140.454","71.255","56.957","13.899999999999999","2","Honda CRX","Maumee OH","OVR","156803","Blue","Hondaronracing Rentals AACS","4"
"Rob Piekarczyk","33","9","99","B-Spec","11","3","2.039","","25.057","1 Lap","5","836.494","3","142.493","70.235","59.821","13.899999999999999","2","Honda Fit","Brunswick OH","NEO","268801","AAR Eagle Blue","Goodyear Tire/Carbotech/Kryderacing/Ohio Technical College","4"
"G. Brian Metcalf","34","10","51","B-Spec","16","5","2.935","","27.992","1 Lap","5","846.927","3","145.428","68.818","59.084","13.899999999999999","2","Mini Cooper","Bath NY","FLR","129684_1","Black/Orange","Amy Lynn Racing LLC./Carbotech/","4"
"Spike Behning","35","9","35","FP","12","4","3.838","","31.830","1 Lap","5","873.116","3","149.266","67.048","57.312","13.899999999999999","2","Mazda Miata","Vienna VA","WDC","201245","Green","Spikegala Productions","4"
"Erick Zanner","36","9","7","HP","2","2","0.582","","32.412","1 Lap","5","822.961","4","149.848","66.788","60.805","13.899999999999999","2","Austin Healey Sprite","Bexley OH","OVR","473003","White with red","EP&C/JDM","4"
"Greg Amy","37","10","189","HP","25","6","12.260","","44.672","4 Laps","2","401.748","2","162.108","61.737","49.822","5.56","2","Toyota MR2","Middletown CT","NER","110138","Orange","Hoosier/Maximum Attack","4"
"Edward Werry","38","11","53","HP","28","9","3.796","","48.468","3 Laps","3","774.504","2","165.904","60.324","38.765","8.34","3","Honda Fit","West Deptford NJ","SJR","418073","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","4"
"Jason LaManna","39","12","18","HP","23","5","21.928","","1:10.396","4 Laps","2","672.503","1","187.832","53.282","29.763","5.56","3","Volkswagen Rabbit","Rochester NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T/Goodyear","4"
