"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Group 3 STL, STU, T2, T3, T4","1073744349","Grp 3 STL, STU, T2, T3, T4 Qual 2","Qualifying","2021-05-01 13:30:00 UTC","2021-05-01 14:11:07 UTC","PROVISIONAL","7","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Jason Knuteson","14","3","92","T3","49","9","0.516","","7.203","1:56.667","6","1277.036","4","117.862","84.913","47.021","16.68","2","Nissan 350Z","Indianapolis IN","CFR","331892","Blue and Black","Roger Knuteson Racing/G-LOC Brakes/Mitchell Racing","3"
"Greg Maloy","15","2","38","STL","23","5","0.090","","7.293","22.839","7","1299.004","5","117.952","84.848","53.931","19.459999999999997","2","Honda CRX","Oak Park MI","DET","398363","Black/Red","McB Autosport","3"
"Craig McHaffie","16","3","68","STL","13","1","0.007","","7.300","-1 Laps","7","1275.94","7","117.959","84.843","54.905","19.459999999999997","2","Mazda MX-5","Walpole MA","NER","351954","red","Flatout Motorsports","3"
"Amy Mills","17","4","37","STL","17","3","0.653","","7.953","27.261","7","1303.426","6","118.612","84.376","53.748","19.459999999999997","2","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","3"
"John Schmitt","18","2","192","STU","52","9","0.473","","8.426","4 Laps","3","1201.755","2","119.085","84.041","24.983","8.34","1","Honda Accord","Sunbury OH","OVR","235989","Yellow","Hoosier/Red Line Oil","3"
"Whitfield Gregg","19","3","17","STU","26","2","0.289","","8.715","1:07.52","7","1316.105","7","119.374","83.837","53.23","19.459999999999997","2","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","3"
"Nick Leverone","20","1","186","T4","11","1","0.273","","8.988","0","7","1293.562","6","119.647","83.646","54.157","19.459999999999997","2","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports/Inc.","3"
"Bill Pintaric","21","4","87","T3","48","8","0.378","","9.366","1:35.279","6","1255.648","6","120.025","83.383","47.822","16.68","2","BMW M3","North Jackson OH","NOV","95477_1","Black","Kryderacing; Wolf Creek Equestrian Centre","3"
"Darin Treakle","22","4","70","STU","42","6","0.499","","9.865","1 Lap","6","1220.706","6","120.524","83.037","49.191","16.68","2","Honda Civic Si","Marshall VA","WDC","415486","Black","Treakle Insurance Agency/Angry Sheep Motorsports/Carbotech/Hoosier","3"
"Ben Slechta","23","5","187","T3","51","10","0.057","","9.922","1:40.11","6","1260.479","4","120.581","82.998","47.639","16.68","2","Nissan 350Z","Middletown DE","WDC","378596","White/ Black","Alien Force Racing/Hawk Performance/Nissan Motorsports/Hoosier Racing Tire","3"
"Sergio Zlobin","24","2","118","T4","50","12","0.152","","10.074","1 Lap","6","1281.832","5","120.733","82.894","46.845","16.68","2","Mazda MX-5","Houston TX","Hous","542555","silver","Mazda/Hoosier/RPM Motorsports","3"
"John Heinricy","25","3","35","T4","40","9","0.024","","10.098","2 Laps","5","1234.13","5","120.757","82.877","40.547","13.899999999999999","2","Toyota 86","Clarkston MI","DET","106078","Black","Hoosier Hawk Mobil 1","3"
"Robert S Verenna Jr","26","5","25","STU","27","3","0.236","","10.334","1:13.176","7","1321.761","5","120.993","82.716","53.002","19.459999999999997","2","BMW 325i","Zelienople PA","STC","286096","Blue","McB Autosport/Hot Metal Transfers/LLC/90racing.com","3"
"Raymond Philibert","27","6","15","STU","32","4","0.283","","10.617","1 Lap","6","1228.9","5","121.276","82.523","48.863","16.68","2","Mazda Miata","Pompano Beach FL","CFR","385513","Blue","MR Drywall Servises","3"
"Raymond Blethen","28","4","51","T4","20","2","0.682","","11.299","24.493","7","1318.055","6","121.958","82.061","53.151","19.459999999999997","2","Mazda RX-8","Londonderry NH","NER","270386","Blue/Orange","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","3"
"Glenn Murray","29","5","83","STL","48","13","0.029","","11.328","16.26","6","1292.425","6","121.987","82.042","46.461","16.68","2","Acura Integra","Grove City OH","OVR","443232","teal/black","mdfltd.com/CB Signs","3"
"Hugh McHaffie","30","6","81","STL","19","4","0.953","","12.281","39.829","7","1315.994","4","122.94","81.406","53.234","19.459999999999997","2","Mazda MX-5","Walpole MA","NER","351951","Red","Flatout Motorsports","3"
"Michael Wichman","31","6","72","T3","25","5","0.441","","12.722","45.082","6","1205.451","5","123.381","81.115","49.814","16.68","2","Nissan 370Z","McKeesport PA","STC","617059","Silver","3"
"Alexander Schefer","32","5","18","T4","24","5","0.494","","13.216","1 Lap","6","1212.562","4","123.875","80.791","49.522","16.68","2","Mazda RX-8","Arlington VA","WDC","290553","Black","RP Performance/Mazda/Hawk Brakes/Hoosier","3"
"Richard Astacio","33","6","80","T4","46","10","0.083","","13.299","1 Lap","6","1291.829","5","123.958","80.737","46.483","16.68","2","Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","3"
"James Slechta","34","7","75","STU","44","8","0.047","","13.346","22.478","6","1271.063","6","124.005","80.706","47.242","16.68","2","Nissan 300ZX","Moab UT","Colo","374571","0","3"
"Anthony Geraci","35","7","13","STL","39","10","0.612","","13.958","29.54","6","1305.705","5","124.617","80.31","45.989","16.68","2","Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED/A Geraci racing","3"
"Richard Grunenwald","36","7","93","T4","31","7","0.320","","14.278","1 Lap","6","1218.371","6","124.937","80.104","49.285","16.68","2","Ford Mustang","Hilliard OH","OVR","92557_1","Yellow","Advisory and Consulting Services LLC","3"
"Christopher Collins","37","8","57","T4","22","4","0.337","","14.615","1 Lap","6","1219.2","6","125.274","79.889","49.252","16.68","2","Mazda MX-5","Germantown MD","WDC","334311","Icy Blue","Meathead Racing/COCA","3"
"Allen Briere","38","7","56","T3","41","7","0.116","","14.731","2:29.903","6","1310.272","6","125.39","79.815","45.829","16.68","2","Volkswagen GTI","Columbia CT","NER","532975","Black","KONI/Red Line Oil/ECS Tuning/Coventry Auto/APR Tuning","3"
"Brent Simonson","39","9","3","T4","37","8","0.180","","14.911","1 Lap","6","1247.575","5","125.57","79.701","48.132","16.68","2","Mazda RX-8","Millersville MD","WDC","333804","Silver","RP Performance/Mazda/Hawk Brakes/Hoosier","3"
"John C Kuitwaard","40","8","89","STL","30","7","0.022","","14.933","0 Laps","6","1222.04","5","125.592","79.687","49.138","16.68","2","Mazda Miata","Brightwaters NY","MHR","330205","Blue/Black/Oran","3"
"Stephen Blethen","41","10","50","T4","21","3","0.637","","15.570","1 Lap","6","1205.832","6","126.229","79.284","49.798","16.68","2","Mazda RX-8","Bow NH","NER","270387","Blue/Green","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","3"
"Warren Sackman","42","9","78","STL","45","11","1.205","","16.775","32.819","6","1308.984","6","127.434","78.535","45.874","16.68","2","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","3"
"Jasper Drengler","43","8","01","T3","15","4","0.955","","17.730","2:49.109","7","1329.478","7","128.389","77.951","52.694","19.459999999999997","2","Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix/Route 29 Racewear/RV6 performance/Ktuner/yellow usa/","3"
"Jason Benagh","44","11","171","T4","29","6","0.416","","18.146","1 Lap","6","1229.693","6","128.805","77.699","48.832","16.68","2","Mazda RX-8","Groton MA","NER","198775","Grey","G-LOC Brakes","3"
"Dan Harding","45","10","184","STL","28","6","2.111","","20.257","0 Laps","6","1239.983","4","130.916","76.446","48.426","16.68","2","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","3"
"Edward Eckart","46","11","27","STL","34","8","1.860","","22.117","0 Laps","6","1251.098","4","132.776","75.375","47.996","16.68","2","Mazda Miata","Geneva OH","NEO","363824","Red","3"
"Jozsef Petkes","47","9","09","T3","33","6","0.249","","22.366","1:34.686","6","1255.055","4","133.025","75.234","47.845","16.68","2","BMW M3","Somerset NJ","NCR","623672","black","LSJ","3"
"Keith Jones","48","12","66","T4","47","11","14.318","","36.684","2 Laps","5","1288.786","4","147.343","67.923","38.827","13.899999999999999","2","Mazda Miata","Lorain OH","NEO","190311","White","Storage A Go-Go; North Ridgeville/OH","3"
"Luca Mars","49","10","41","T3","9","3","22.885","","59.569","4 Laps","2","919.932","1","170.228","58.792","21.758","5.56","1","Mazda MX5 Cup","Sewickley PA","STC","548307","white","Copeland Motorsports","3"
"JT Murray","50","12","84","STL","47","12","14.812","","1:14.381","5 Laps","1","281.376","1","185.04","54.086","35.568","2.78","2","Honda CRX","Orient OH","OVR","452382","Black/Green","Moore Brothers Landscaping/www.mdfltd.com","3"
"Ali Salih","51","10","101","T2","2","2","","","","4 Laps","0","5.068","0","0.0","0.0","0.0","0.0","1","BMW M3","Wooster OH","NEO","478677","Grey","BimmerWorld/McB Autosport","3"
"Elivan Goulart","52","13","0","STL","36","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","3"
"Mark A. Johnston","53","8","71","STU","43","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 240sx","Hedgesville WV","WDC","273967","red","Jersey MikeΓÇÖs Martinsburg/WV","3"
"Chris Fletcher","54","9","95","STU","35","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325","Bloomery WV","WDC","329736_0","yellow","FMH racing engines","3"
