"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","King of the Road","1073742255","King of the Road Race","Race","2016-08-27 21:10:00 UTC","2016-08-27 21:56:38 UTC","PROVISIONAL","30","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Terry Bressmer","13","9","195","SM","12","6","","","2 Laps","1:08.762","28","2780.933","27","95.58","101.695","97.866","75.60000000000001","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"Team BSD Owald","14","2","65","PTD","17","1","","","2 Laps","8.29","28","2793.627","9","96.657","100.562","97.422","75.60000000000001","0","Springbrook AB","Acura Integra","Springbrook AB"
"Team Monster Mini","15","1","22","PTC","14","3","","","4 Laps","0","26","2575.401","22","94.264","103.115","98.128","70.2","0","Drayton Valley AB","Mini Cooper","Drayton Valley AB"
"Mark Burrough","16","10","18","SM","11","5","","","7 Laps","6 Laps","23","2235.686","8","95.159","102.145","99.996","62.1","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Team BSD North 2","17","1","69","IT-J","15","1","","","7 Laps","0","23","2748.556","23","100.327","96.883","81.337","62.1","0","Red Deer AB","Acura Integra","Red Deer AB"
"Gary Roberts","18","2","37","PTC","10","2","","","8 Laps","4 Laps","22","2149.2","8","92.179","105.447","99.497","59.400000000000006","0","Calgary AB","Nissan Sentra","Calgary AB"
"Andi Goudreau","19","1","81","PTE","22","","","","10 Laps","0","20","2703.852","13","93.203","104.288","71.897","54.0","0","Devon AB","Mazda Miata","Devon AB"
"Martin Reid","20","3","142","PTC","5","1","","","15 Laps","11 Laps","15","1421.288","11","91.101","106.695","102.583","40.5","0","Edmonton AB","Mazda RX-7","Edmonton AB"
"Team Quality Motorsports Mgmt","21","3","24","ST3","21","3","","","18 Laps","18 Laps","12","2512.802","5","99.569","97.621","46.418","32.400000000000006","0","St. Albert AB","Datsun 240Z","St. Albert AB"
"Dominic Knight","22","4","12","PTC","23","","","","19 Laps","15 Laps","11","2013.105","4","89.562","108.528","53.112","29.700000000000003","0","Stony Plain AB","Honda Civic","Stony Plain AB"
"Jed Harrison","23","1","51","CC","8","1","","","20 Laps","0","10","960.669","6","94.421","102.943","101.179","27.0","0","Edmonton AB","Mazda RX7","Edmonton AB"
"Robin Saunders","24","11","7","SM","22","11","","","20 Laps","19 Laps","10","1795.717","3","95.22","102.079","54.129","27.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB"
"Ryan Smith","25","3","88","PTD","0","","","","30 Laps","30 Laps","0","1.407","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX-8","Edmonton AB"
"Sean Lin","26","4","84","ST3","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mitsubishi Evo X","Edmonton AB"
"Denis Nowak","27","2","69","ST2","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Chevrolet Corvette","Edmonton AB"
"Jeff Taylor","28","5","76","ST3","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Dodge SRT4","Canmore AB"
"Stuart Geddes","29","5","77","PTC","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","High River AB","Honda SiR","High River AB"
"Allen Brown","30","6","36","ST3","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda RX 7","Calgary AB"
"Team BSD North","31","1","88","ST1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Acura Integra NSX","Red Deer AB"
"Simon Kong","32","6","53","PTC","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura RSX Type S","Calgary AB"
"Mike Horner","33","2","52","CC","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda RX7","Calgary AB"
"Shirley Benson","34","3","57","ST2","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Mazda RX7","Devon AB"
"Keith Christianson","35","4","62","ST2","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB"
"Mark Makarewicz","36","2","121","IT-J","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB"
"Paul Carreau","37","1","50","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Chevrolet Corvette","Red Deer AB"
"Daryl Harr","38","4","71","PTD","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Scion FR-S","St. Albert AB"
"Gary Lohues","39","7","86","ST3","0","","","","","30 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Toyota Corolla","Calgary AB"
"Chris Lewoniuk","40","7","177","PTC","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000"
"Chris Saunders","41","12","71","SM","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Matt Beaubien","42","13","16","SM","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB"
"Robert Veroba","43","14","35","SM","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB"
"Stuart Taylor","44","15","26","SM","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","Mazda Miata","Airdrie AB"
"Doug Campbell","45","16","91","SM","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB"
