"Event ID","Event Name","Started At","Ended At"
"277-2147483749-20160827","NASCC Fastech Performance Tire Race #3","2016-08-27 15:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Closed Wheel - All Groups","1073742250","Closed Wheel ST & PT Qualifying","Qualifying","2016-08-27 17:20:00 UTC","2016-08-27 17:36:31 UTC","PROVISIONAL","7","https://racehero.io/events/nascc-fastech-performace-tire-race-3/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown"
"Shirley Benson","18","3","57","ST2","2","1","","","10.190","0 Laps","7","908.036","7","104.837","92.715","74.931","18.900000000000002","0","Devon AB","Mazda RX7","Devon AB"
"Neil LaGrange","19","1","69","IT-J","11","2","","","10.387","0","7","940.753","7","105.034","92.541","72.325","18.900000000000002","0","Red Deer AB","Acura Integra","Red Deer AB"
"Team Monster Mini","20","6","22","PTC","4","1","","","10.577","16.005","7","910.257","7","105.224","92.374","74.748","18.900000000000002","0","Drayton Valley AB","Mini Cooper","Drayton Valley AB"
"Team BSD Owald","21","3","65","PTD","10","1","","","10.626","16.154","7","925.175","7","105.273","92.331","73.543","18.900000000000002","0","Springbrook AB","Acura Integra","Springbrook AB"
"Team BSD South","22","4","20","PTD","13","2","","","10.945","2 Laps","5","734.485","4","105.592","92.052","66.169","13.5","0","Calgary AB","Acura Integra","Calgary AB"
"Keith Christianson","23","4","62","ST2","17","2","","","14.040","1 Lap","6","880.336","5","108.687","89.431","66.247","16.200000000000003","0","Spruce Grove AB","Datsun 280Z","Spruce Grove AB"
"Andi Goudreau","24","1","81","PTE","20","1","","","14.504","0","6","895.34","5","109.151","89.051","65.137","16.200000000000003","0","Devon AB","Mazda Miata","Devon AB"
"Mark Makarewicz","25","2","121","IT-J","3","1","","","18.322","5 Laps","2","429.88","1","112.969","86.041","45.222","5.4","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB"
"Team Quality Motorsports Mgmt","26","6","24","ST3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Datsun 240Z","St. Albert AB"
"Paul Carreau","27","1","50","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Chevrolet Corvette","Red Deer AB"
"Gary Lohues","28","7","86","ST3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Toyota Corolla","Calgary AB"
"Chris Lewoniuk","29","7","177","PTC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000"
