"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485261-20231119","4ª SOCIAL CIRCUITO DE ASTURIAS 2023 DO","2023-11-19 07:20:00 UTC","2023-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485339","INSCRITOS","1073748318","Entrenamientos PRUEBA [EL]","Practice","2023-11-19 07:20:00 UTC","2023-11-19 08:36:05 UTC","PROVISIONAL","1","https://racehero.io/events/4-social-circuito-de-asturias-2023-do/results/1073748318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos"
"ELOY ZAPICO BARRERA","11","1","7","02 ALEVIN - Puma","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","Puma 64CC","ESCUDERIA DAKAR","OTK","LeCont LH05"
"DANIEL GUARDADO MEJUCO","12","1","7","04 JR-X30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Bilbao","IAME X30 JR","AGA ACING","BRM","LeCont LO"
"JAIME BERMEJO CIFUENTES","13","2","7","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","TM","GAITERO COMPETICION","GOLD","LeCont LO"
"ALEJANDRO IGLESIAS LOPEZ","14","2","8","03 CADETE - Puma","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","Puma 85CC","Circuito de Asturias","KART REPU.","LeCont LH05"
"PATRICK BOBES ALONSO","15","2","8","04 JR-X30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Barros Langreo","IAME X30 JR","PATRICK BOBES A.","KART REPUBLIC","LeCont LH05"
"ERIC BERMUDEZ CASTELLANO","16","2","12","02 ALEVIN - Puma","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Posada de LLanera","Puma 64CC","TEAM  BERMUDEZ","MBA","LeCont LH05","Jonathan Bermudez"
"MARCOS RODRIGUEZ FERNANDEZ","17","3","12","03 CADETE - Puma","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Piedras Blancas","Puma 85CC","Circuito de Asturias","FAKART","LeCont LH05"
"PABLO SUAREZ GONZALEZ","18","3","12","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Candamo","TM","Circuito de Asturias","TOP KART","LeCont LO"
"JONATHAN GARCIA ARANGO","19","4","13","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Luarca","LKE","Circuito de Asturias","CRG","LeCont LO"
"JOSE SANCHEZ COSTALES","20","4","15","03 CADETE - Puma","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Langreo","Puma 85CC","JOSE SANCHEZ C.","TONY KART","LeCont LH05"
"ALEJANDRO ALVAREZ ESPOLITA","21","5","15","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Grado","MAXTER","Circuito de Asturias","GOLD","LeCont LO"
"LUCAS TORRES BORJA","22","3","16","02 ALEVIN - Puma","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Cubillos del Sil","Puma 64CC","Circuito de Asturias","PAROLIN","LeCont LH05"
"RUBEN MEANA LLORIAN","23","5","16","03 CADETE - Puma","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Siero","X30","Circuito de Asturias","FAKART","LeCont LH05"
"AITOR DIEZ FERNANDEZ","24","2","16","05 SE-X30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Bilbao","IAME X30 SE","AGA RACING","BRM","LeCont LO"
"EDUARDO ORDOÑEZ RODRIGUEZ","25","6","16","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Gorliz","TM","AGA RACING","BRM","LeCont LO"
"ALFONSO FERNANDEZ MENENDEZ","26","3","17","05 SE-X30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Cangas de Narcea","IAME X30 SE","REGUEIRO SPORT","EXTEME","LeCont LO"
"FRANCISCO J. PARDAVILA GARCIA","27","7","17","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Grado","TM","PARDAVILA","FAKART","LeCont LO"
"SURHAYEN DIAZ VILLAR","28","2","20","02 ALEVIN - Vortex","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","Vortex 50CC","SQUADRA RACING","TONY KART","LeCont LH05"
"ALEX PUENTE GOMEZ","29","4","20","05 SE-X30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Santillana del Mar","IAME X30 SE","JOSE MANUEL PUENTE","TONY KART","LeCont LO"
"ELIAN GARCIA PACAS","30","3","21","02 ALEVIN - Vortex","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Llanera ","Vortex 50CC","ELIAN GARCIA P.","GOLDKART","LeCont LH05"
"ADRIANA BETETA ALVAREZ","31","3","21","04 JR-X30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Mieres","IAME X30 JR","MALLACINA SPORT","KART REPUBLIC","LeCont LH05"
"HECTOR MARTINEZ ALONSO","32","8","22","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Lugo de Llanera","TM","KARTING POLA","EVO KART","LeCont LO"
"JAVIER MARTINEZ CRESPO","33","9","23","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Siero","LKE","KARTING POLA","CRG","Lecont LO"
"ENZO PRADA VIDAL","34","4","25","02 ALEVIN - Vortex","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Carracedelo","Vortex 50CC","BOXESCARS COMPETICION","TONY KART","LeCont LH05"
"ALBERTO ALVAREZ GUTIERREZ","35","10","25","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","TM","A.A.C.","SEIJOKART","LeCont LO"
"DANIEL SUAREZ RODRIGUEZ","36","11","27","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","TM","MALLACINA SPORT","BIREL","LeCont LO"
"ADRIAN ACEBEDO LOPEZ","37","12","28","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Lugones","TM","PESQUI COMPETICION","BRM","LeCont LO"
"DANIEL QUIDIELLO CAMACHO","38","5","30","05 SE-X30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Siero","IAME X30 SE","C.A.S.","BIREL-ART","LeCont LO"
"LUCAS CASTELLANOS SANCHEZ","39","4","31","02 ALEVIN - Puma","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","Puma 64CC","LUCAS RACING","PAROLIN","LeCont LH05"
"MARTIN SANCHEZ CARBAJAL","40","5","46","02 ALEVIN - Puma","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","Puma 64CC","MARTIN S. C.","EA RACING","LeCont LH05"
"MARCOS GARCIA GUERRA","41","2","109","03 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME 60 CC","ARJ MOTOR SPORT","FA KART","LeCont LH05"
"YANIRA ALONSO BUSTELO","42","6","111","03 CADETE - Puma","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Langreo","Puma 85CC","La Felguera Motor Club","ALONSOKART","LeCont LH05"
"RAMIRO MARTIN CECCI","43","3","112","03 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Siero","IAME 60 CC","ARJ MOTOR SPORT","FAK ART","LeCont LH05"
"NICOLAS CUE LORENZO","44","4","114","03 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME 60 CC","KARTING ASTURIAS","TONYKART","LeCont LH05","ADRIAN CUE ALVAREZ"
"PABLO MOLINOS BUJON","45","6","215","05 SE-X30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Muros","IAME X30 SE","KITOS SPORT","BIREL ART","LeCont LO","MARCOS MOLINOS RODRIGUEZ"
"JORGE SUAREZ GONZALEZ","46","13","408","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Avilés","TM","CLUB AUTOMOVIL SIERO","CRG","Lecont LO"
"CESAR ALVAREZ GARCIA","47","14","409","07 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","El Berrón","TM","CLUB AUTOMOVIL SIERO","CRG","LeCont LO"
