"Event ID","Event Name","Started At","Ended At"
"9-95-2147484202-20201030","BMW Carolina Motorsports Park","2020-10-30 14:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Sandlapper chapter","1073744099","3-Sprint 150% (feature)","Race","2020-10-31 20:10:00 UTC","2020-10-31 20:53:58 UTC","PROVISIONAL","25","https://racehero.io/events/bmw-carolina-motorsports-park-2020/results/1073744099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Brian Dehler - Spec E46","21","9","820","Spec E46","17","8","0.986","","2 Laps","51.65","23","2577.876","13","104.834","78.982","73.874","52.899770000000004","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Wade Wilson - DM","22","1","2","DM","30","1","7.761","","2 Laps","0","23","2585.637","17","105.732","78.311","73.653","52.899770000000004","0","E9 2002","White","North Atlantic","Yes","Competition"
"Dave Coll - IS","23","3","73","IS","28","3","0.827","","2 Laps","1 Lap","23","2586.464","18","105.442","78.526","73.629","52.899770000000004","0","E36 M3","Frosted Blue","North Central","Yes","Competition"
"Spencer Wharton - IS","24","4","87","IS","29","4","1.212","","2 Laps","1 Lap","23","2587.676","18","105.564","78.435","73.595","52.899770000000004","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","25","1","95","Spec E36","32","1","12.952","","2 Laps","0","23","2600.628","22","106.862","77.483","73.228","52.899770000000004","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","26","2","15","Spec E36","33","2","1.215","","2 Laps","1.215","23","2601.843","17","106.753","77.562","73.194","52.899770000000004","0","E36 325i","green","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","27","10","770","Spec E46","21","10","1 Lap","","3 Laps","13.707","22","2539.933","17","106.137","78.012","71.718","50.59978","0","E46 330","Black","South Atlantic","Provisional"
"Tom Tice - Spec E36","28","3","110","Spec E36","36","3","10.571","","3 Laps","1 Lap","22","2550.504","12","109.463","75.642","71.421","50.59978","0","E36 325is","Red","South Atlantic","Yes","Competition"
"David Harrison - KP","29","1","054","KP","34","1","17.272","","3 Laps","0","22","2567.776","12","109.634","75.524","70.94","50.59978","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","30","2","002","KP","40","2","13.384","","3 Laps","13.384","22","2581.16","17","111.718","74.115","70.573","50.59978","0","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Harry Meyer - Spec E36","31","4","13","Spec E36","38","4","13.160","","3 Laps","1 Lap","22","2594.32","9","111.516","74.249","70.215","50.59978","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Mike Joy - Spec E46","32","11","121","Spec E46","25","12","5.126","","3 Laps","1:13.22","22","2599.446","15","110.353","75.032","70.076","50.59978","0","E46 330Ci","silver","South Atlantic","Yes","Provisional"
"Joe Sainato - KP","33","3","025","KP","41","3","5 Laps","","8 Laps","5 Laps","17","2033.745","8","111.875","74.011","69.212","39.099830000000004","0","E30 325is","Red","South Atlantic","Yes","Rookie"
"Robert Mager - CM","34","4","923","CM","18","4","1 Lap","","9 Laps","9 Laps","16","1775.815","16","101.964","81.205","74.602","36.79984","0","E30 325","Yellow","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","35","12","31","Spec E46","23","11","1 Lap","","10 Laps","8 Laps","15","1921.472","13","111.349","74.36","64.638","34.49985","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","36","1","01","SE30","39","1","1 Lap","","11 Laps","0","14","1696.209","10","111.627","74.175","68.34","32.19986","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Ken Matheny - IP","37","5","43","IP","12","3","5 Laps","","DNF","15 Laps","9","1023.609","5","100.685","82.236","72.801","20.699910000000003","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Todd Newcomer - CM","38","5","090","CM","37","5","2 Laps","","DNF","18 Laps","7","874.669","5","109.278","75.77","66.265","16.09993","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","39","5","02","Spec E36","43","5","1 Lap","","DNF","17 Laps","6","786.834","5","111.536","74.236","63.139","13.799940000000001","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Greg Wharton - IP","40","6","620","IP","24","5","5 Laps","","DNF","23 Laps","1","204.538","1","197.584","41.906","40.481","2.29999","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Kerner - IP","41","7","315","IP","0","","","","DNF","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
