"Event ID","Event Name","Started At","Ended At"
"9-95-2147484202-20201030","BMW Carolina Motorsports Park","2020-10-30 14:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Sandlapper chapter","1073744095","Qualify1","Qualifying","2020-10-30 17:00:00 UTC","2020-10-30 17:33:09 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-carolina-motorsports-park-2020/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jeff Breiner - Spec E36","30","1","95","Spec E36","29","1","0.014","","13.721","0","16","1836.243","14","108.438","76.357","72.147","36.79984","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","31","2","15","Spec E36","34","2","0.841","","14.562","3 Laps","13","1553.417","13","109.279","75.769","69.292","29.899870000000004","0","E36 325i","green","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","32","3","110","Spec E36","40","","2.025","","16.587","5 Laps","11","1438.65","11","111.304","74.391","63.309","25.29989","0","E36 325is","Red","South Atlantic","Yes","Competition"
"David Harrison - KP","33","1","054","KP","36","4","0.078","","16.665","0","7","947.435","3","111.382","74.338","61.175","16.09993","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","34","4","02","Spec E36","35","3","0.569","","17.234","3 Laps","13","1570.674","13","111.951","73.961","68.531","29.899870000000004","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","35","10","31","Spec E46","19","7","0.306","","17.540","18:09.714","16","1881.135","15","112.257","73.759","70.425","36.79984","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","36","2","070","KP","28","1","0.642","","18.182","37.319","8","984.754","8","112.899","73.34","67.265","18.39992","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Joe Sainato - KP","37","3","025","KP","37","5","1.111","","19.293","2 Laps","5","680.586","4","114.01","72.625","60.83","11.499950000000002","0","E30 325is","Red","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","38","4","002","KP","31","2","1.268","","20.561","0 Laps","7","946.997","2","115.278","71.826","61.204","16.09993","0","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Mike Sewell - SE30","39","1","01","SE30","32","1","0.158","","20.719","0","5","659.106","3","115.436","71.728","62.812","11.499950000000002","0","E30 E30","White","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","40","5","13","Spec E36","42","","0.287","","21.006","13 Laps","3","706.169","2","115.723","71.55","35.176","6.899970000000001","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Jason Varnell - KP","41","5","035","KP","33","3","1.757","","22.763","3 Laps","4","568.345","3","117.48","70.48","58.274","9.19996","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Ken Matheny - IP","42","8","43","IP","12","7","","","","5 Laps","2","500.384","0","0.0","0.0","33.094","4.59998","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Jonathan Simmons - CM","43","5","63","CM","0","","","","","8 Laps","0","16.646","0","0.0","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Competition"
