"Event ID","Event Name","Started At","Ended At"
"9-95-2147484202-20201030","BMW Carolina Motorsports Park","2020-10-30 14:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","Sandlapper chapter","1073744098","1-Enduro 100%","Race","2020-10-30 19:30:00 UTC","2020-10-30 20:57:29 UTC","PROVISIONAL","41","https://racehero.io/events/bmw-carolina-motorsports-park-2020/results/1073744098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Kerner - IP","11","4","315","IP","16","5","16.113","","2 Laps","1 Lap","39","5107.556","34","105.548","78.447","63.224","89.69961","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"John Gardner / Jay Golding - BM","12","2","07","BM","5","1","6.503","","2 Laps","2 Laps","39","5114.059","8","101.623","81.477","63.143","89.69961","0","E92 M3","Silver","South Atlantic","Yes","Competition"
"David Garraux - HS","13","1","771","HS","22","1","18.273","","2 Laps","0","39","5132.332","39","104.783","79.02","62.918","89.69961","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","14","2","181","Spec E46","15","1","19.007","","2 Laps","1 Lap","39","5151.339","26","103.242","80.2","62.686","89.69961","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Ken Matheny - IP","15","5","43","IP","45","6","2.100","","2 Laps","20.862","39","5153.439","36","103.133","80.284","62.661","89.69961","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Amy Oldenburg - Spec E46","16","3","42","Spec E46","24","6","5.940","","2 Laps","1 Lap","39","5159.379","5","106.987","77.392","62.589","89.69961","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","17","4","128","Spec E46","19","3","1 Lap","","3 Laps","2 Laps","38","5088.023","37","104.555","79.192","61.839","87.39962000000001","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","18","5","820","Spec E46","28","9","20.302","","3 Laps","2 Laps","38","5108.325","8","105.937","78.159","61.593","87.39962000000001","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","19","2","87","IS","27","3","20.834","","3 Laps","2 Laps","38","5129.159","26","105.712","78.326","61.343","87.39962000000001","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","20","1","95","Spec E36","31","1","15.657","","3 Laps","0","38","5144.816","30","108.879","76.047","61.156","87.39962000000001","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","21","1","002","KP","40","4","5.623","","3 Laps","0","38","5150.439","36","113.466","72.973","61.09","87.39962000000001","0","E30 325i","Grey","South Atlantic","Yes","Provisional"
"Dave Coll - IS","22","3","73","IS","29","4","15.927","","3 Laps","5.696","38","5166.366","30","108.253","76.487","60.901","87.39962000000001","0","E36 M3","Frosted Blue","North Central","Yes","Competition"
"Tom Tice - Spec E36","23","2","110","Spec E36","33","3","2.961","","3 Laps","24.511","38","5169.327","28","109.87","75.361","60.866","87.39962000000001","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","24","6","770","Spec E46","23","5","11.151","","3 Laps","7.694","38","5180.478","29","105.959","78.143","60.735","87.39962000000001","0","E46 330","Black","South Atlantic","Provisional"
"Albert Pereida - Spec E46","25","7","31","Spec E46","37","10","7.434","","3 Laps","15.128","38","5187.912","38","110.376","75.016","60.648","87.39962000000001","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","26","2","054","KP","34","1","5.359","","3 Laps","42.832","38","5193.271","36","109.882","75.353","60.586","87.39962000000001","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","27","3","070","KP","38","2","1 Lap","","4 Laps","1 Lap","37","5087.207","36","112.152","73.828","60.221","85.09963","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","28","3","13","Spec E36","43","4","25.947","","4 Laps","1 Lap","37","5113.154","24","111.972","73.947","59.916","85.09963","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Mike Sewell - SE30","29","1","01","SE30","41","1","6.062","","4 Laps","0","37","5119.216","32","112.237","73.772","59.845","85.09963","0","E30 E30","White","South Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","30","4","15","Spec E36","32","2","38.547","","4 Laps","12.947","37","5157.763","25","108.646","76.21","59.398","85.09963","0","E36 325i","green","South Atlantic","Yes","Competition"
"Todd Lewis - Spec E46","31","8","316","Spec E46","26","8","6 Laps","","10 Laps","9 Laps","31","3919.841","24","105.782","78.274","65.482","71.29969000000001","0","E46 330Ci","Black","South Atlantic","Yes","Provisional"
"Todd Newcomer - CM","32","5","090","CM","30","4","1 Lap","","11 Laps","11 Laps","30","4249.056","24","107.259","77.196","58.46","68.9997","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","33","9","745","Spec E46","25","7","3 Laps","","14 Laps","13 Laps","27","3490.373","25","105.618","78.395","64.05","62.09973000000001","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Sean Walters - IS","34","4","767","IS","21","2","6 Laps","","20 Laps","19 Laps","21","2702.029","5","104.742","79.051","64.351","48.29979","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","35","1","2","DM","18","1","2 Laps","","DNF","0","19","3043.725","4","104.773","79.028","51.686","43.69981000000001","0","E9 2002","White","North Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","36","10","77","Spec E46","42","12","4:23.941","","DNF","21 Laps","19","3307.666","14","104.176","79.481","47.562","43.69981000000001","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Joe Sainato - KP","37","4","025","KP","39","3","1 Lap","","DNF","20 Laps","18","2490.335","4","114.678","72.202","59.847","41.399820000000005","0","E30 325is","Red","South Atlantic","Yes","Rookie"
"Greg Wharton - IP","38","6","620","IP","12","3","1 Lap","","DNF","23 Laps","17","2260.22","7","104.044","79.581","62.277","39.099830000000004","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jason Varnell - KP","39","5","035","KP","44","5","2 Laps","","DNF","23 Laps","15","2144.623","4","113.955","72.66","57.912","34.49985","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","40","11","118","Spec E46","41","11","2 Laps","","DNF","27 Laps","13","1573.623","7","104.037","79.587","68.402","29.899870000000004","0","E46 330i","White","South Atlantic","Yes","Competition"
"Mike Renner / Steven Firra - Spec E46","41","12","044","Spec E46","20","4","6 Laps","","DNF","33 Laps","7","838.072","4","105.492","78.489","69.158","16.09993","0","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Louis D'Angeli - BM","42","3","966","BM","10","3","1 Lap","","DNF","35 Laps","6","719.3","6","103.864","79.719","69.067","13.799940000000001","0","E92 M3","Blue","North Atlantic","Yes","Provisional"
