"Event ID","Event Name","Started At","Ended At"
"2661-3584-2147483792-20230129","Musselman Honda Circuit 19TH Annual cup ","2023-01-29 17:02:00 UTC","2023-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2682","MHC Tucson P1","3584","Karting Practice ","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","MHC KARTING ","1073742033","19Th Annual cup ","Practice","2023-01-29 17:02:00 UTC","2023-01-29 17:21:25 UTC","FINAL","26","https://racehero.io/events/musselman-honda-circuit-19th-annual-cup/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"#62 Chris  H","15","4","4937","Shifter ","0","","0.656","","46.243","2 Laps","10","1819.855","4","52.002","87.504","25.004","12.64","0"
"#12 Charlie  S","16","5","3467","Shifter ","0","","0.137","","46.380","1 Lap","11","1813.774","10","52.139","87.274","27.597","13.904","0"
"#227 Sam  L ","17","6","6677","Shifter ","0","","0.892","","47.272","9 Laps","3","918.657","2","53.031","85.806","14.86","3.792","0"
"#222 Archer E","18","6","2537","Lo206 Cadet ","0","","0.403","","47.675","4 Laps","11","1995.61","8","53.434","85.159","25.082","13.904","0"
"#915 Lydia S","19","1","6546","100 CC","0","","0.062","","47.737","0","10","1894.934","6","53.496","85.061","24.014","12.64","0"
"#814 Alexander  G","20","3","3967","Lo206 JR","0","","0.081","","47.818","10 Laps","11","1965.093","7","53.577","84.932","25.472","13.904","0"
"#898 Payton  W","21","2","5958","100 CC","0","","0.092","","47.910","1 Lap","9","1801.581","5","53.669","84.786","22.732","11.376","0"
"#920 Travis  R ","22","3","1156","100 CC","0","","0.112","","48.022","2:31.682","11","2046.616","5","53.781","84.61","24.457","13.904","0"
"#985 Tyler  K ","23","4","4401","100 CC","0","","0.053","","48.075","1 Lap","9","1852.275","4","53.834","84.527","22.11","11.376","0"
"#807 Jay  S","24","5","1066","100 CC","0","","0.050","","48.125","0 Laps","10","1768.44","5","53.884","84.448","25.731","12.64","0"
"#935 Jake  K ","25","6","7707","100 CC","0","","0.044","","48.169","1:24.95","11","1979.884","8","53.928","84.379","25.281","13.904","0"
"#961 Dylan  A","26","7","5295","100 CC","0","","0.036","","48.205","1 Lap","9","1874.248","5","53.964","84.323","21.851","11.376","0"
"#532 Russell  H","27","7","4161","Shifter ","0","","0.272","","48.477","6 Laps","6","998.697","4","54.236","83.9","27.338","7.584","0"
"#816 Beco  B ","28","2","7880","Lo206","0","","0.873","","49.350","3 Laps","10","1946.254","9","55.109","82.571","23.38","12.64","0"
"#842 Xander  M","29","8","9274","100 CC","0","","0.452","","49.802","2:00.559","7","2015.493","6","55.561","81.899","15.804","8.848","0"
"#70 Bill  H ","30","9","8269","100 CC","0","","0.019","","49.821","5 Laps","5","1537.604","4","55.58","81.871","14.797","6.32","0"
"#64 Steve  P ","31","10","8819","100 CC","0","","1.640","","51.461","28.359","7","1923.293","6","57.22","79.525","16.562","8.848","0"
"#111 Luca  P ","32","3","9774","Lo206","0","","0.815","","52.276","5 Laps","8","2471.798","2","58.035","78.408","14.727","10.112","0"
"#155 Payton  R","33","4","5413","Lo206","0","","0.623","","52.899","7 Laps","6","2528.971","5","58.658","77.575","10.796","7.584","0"
"#18 Steve  B ","34","5","2355","Lo206","36","","14.400","","1:07.299","7:23.901","3","3374.406","3","73.058","62.285","4.046","3.792","0"
"#904 Savanah  C ","35","6","4225","Lo206","31","","1.334","","1:08.633","12 Laps","1","1837.773","1","74.392","61.168","2.476","1.264","0"
"#83 Reece  G","36","7","8756","Lo206 Cadet ","0","","24.949","","1:33.582","13 Laps","2","2556.471","1","99.341","45.806","3.56","2.528","0"
