"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484052-20230618","RMC Finland 2023 Laukaa Su","2023-06-18 06:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","SeniorMax","1073743476","Alkuerä","Race","2023-06-18 10:00:00 UTC","2023-06-18 10:09:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-laukaa-su/results/1073743476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SANTANEN MIKA","11","11","36","RMC_SeniorMax","16","16","0.181","","8.194","8.194","12","635.076","10","52.009","85.831","84.349","14.879999999999999","0","FIN","Exprit","KokeFK-K"
"MIIKKI OHTO","12","12","5","RMC_SeniorMax","9","9","0.349","","8.543","8.543","12","635.425","9","52.045","85.772","84.303","14.879999999999999","0","FIN","Parolin","Saikart"
"JOHANNESDAHL LUCA","13","13","80","RMC_SeniorMax","5","5","0.750","","9.293","9.293","12","636.175","9","52.102","85.678","84.203","14.879999999999999","0","FIN","Tony Kart","KEIMOLA FK-K"
"KOIKKALAINEN JIMI","14","14","78","RMC_SeniorMax","14","14","1.365","","10.658","10.658","12","637.54","9","52.258","85.422","84.023","14.879999999999999","0","FIN","Exprit","HyUA"
"GRÖNLUND SONJA","15","15","6","RMC_SeniorMax","20","20","0.507","","11.165","11.165","12","638.047","11","52.344","85.282","83.956","14.879999999999999","0","FIN","Exprit","Lahden Fk ry"
"AMMUNÈT ALEX","16","16","38","RMC_SeniorMax","17","17","0.341","","11.506","11.506","12","638.388","10","52.366","85.246","83.911","14.879999999999999","0","FIN","Tony Kart","HyUA"
"KULMALA JOSEFIINA","17","17","8","RMC_SeniorMax","15","15","0.569","","12.075","12.075","12","638.957","3","52.36","85.256","83.837","14.879999999999999","0","FIN","Gillard","PirKa"
"OKSANEN OONA","18","18","34","RMC_SeniorMax","24","24","0.388","","12.463","12.463","12","639.345","9","52.275","85.395","83.786","14.879999999999999","0","FIN","Tony Kart","FFKK"
"JÄRVINEN AAPO","19","19","28","RMC_SeniorMax","22","22","0.593","","13.056","13.056","12","639.938","11","52.302","85.35","83.708","14.879999999999999","0","FIN","Kosmic","AUK J-äijät"
"KAMUNEN MOONA","20","20","7","RMC_SeniorMax","25","25","0.655","","13.711","13.711","12","640.593","11","52.277","85.391","83.623","14.879999999999999","0","FIN","Gillard","Saikart"
"AIRAKSINEN JANI","21","21","68","RMC_SeniorMax","23","23","2.582","","16.293","16.293","12","643.175","5","52.418","85.162","83.287","14.879999999999999","0","FIN","Gillard","Keimola FK-K"
"VIRTA ATTE","22","22","9","RMC_SeniorMax","21","21","0.456","","16.749","16.749","12","643.631","6","52.394","85.201","83.228","14.879999999999999","0","FIN","Kosmic","KEIMOLA FK-K"
"VIRTA LASSE","23","23","33","RMC_SeniorMax","26","26","0.467","","17.216","17.216","12","644.098","12","52.601","84.865","83.167","14.879999999999999","0","FIN","Tony Kart","KEIMOLA FK-K"
"HEIKKILÄ JONI","24","24","47","RMC_SeniorMax","10","10","0.205","","17.421","17.421","12","644.303","11","51.941","85.944","83.141","14.879999999999999","0","FIN","Exprit","Espoo Karting ry"
"MARTISKIN VILLE","25","25","57","RMC_SeniorMax","18","18","3 Laps","","3 Laps","3 Laps","9","482.397","9","52.372","85.236","83.284","11.16","0","FIN","Tony Kart","NilUA"
"SARJAS AARON","26","26","29","RMC_SeniorMax","19","19","5 Laps","","8 Laps","8 Laps","4","221.056","3","52.704","84.699","80.776","4.96","0","FIN","Tony Kart","LavKart"
