"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484052-20230618","RMC Finland 2023 Laukaa Su","2023-06-18 06:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","JuniorMax","1073743456","Warm-up","Practice","2023-06-18 06:19:00 UTC","2023-06-18 06:23:58 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-laukaa-su/results/1073743456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOUVOLAINEN OTSO","11","11","43","RMC_Junior","10","10","0.135","","1.040","1 Lap","5","286.301","4","55.001","81.162","77.96","6.2","0","FIN","Tony Kart","PirKa"
"LESKINEN MIRO","12","12","24","RMC_Junior","26","","0.017","","1.057","2 Laps","4","302.836","4","55.018","81.137","58.963","4.96","0","Fin","Tony Kart","KankUA"
"KÄRHÄ KASPERI","13","13","93","RMC_Junior","21","21","0.041","","1.098","15.649","6","350.84","6","55.059","81.077","76.342","7.4399999999999995","0","FIN","Exprit","KEIMOLA FK-K"
"LISITSIN VILMA","14","14","77","RMC_Junior","14","14","0.044","","1.142","12.763","6","347.954","6","55.103","81.012","76.976","7.4399999999999995","0","FIN","Tony Kart","LprUa"
"SURAKKA AATU","15","15","21","RMC_Junior","15","15","0.021","","1.163","12.049","6","347.24","6","55.124","80.981","77.134","7.4399999999999995","0","FIN","Parolin","AUK J-äijät"
"SALLINEN PEPPILOTTA","16","16","44","RMC_Junior","8","8","0.045","","1.208","8.798","6","343.989","6","55.169","80.915","77.863","7.4399999999999995","0","FIN","Kart Rebuplic","SLUA"
"HAAPALA ATTE","17","17","49","RMC_Junior","25","25","0.006","","1.214","17.317","6","352.508","6","55.175","80.906","75.981","7.4399999999999995","0","FIN","Tony Kart","FFKK"
"JESTOI NIKO","18","18","73","RMC_Junior","24","24","0.068","","1.282","18.052","6","353.243","6","55.243","80.807","75.823","7.4399999999999995","0","FIN","Tony Kart","AL Pohjois-Savo"
"VENÄLÄINEN EETU","19","19","22","RMC_Junior","16","16","0.188","","1.470","12.275","6","347.466","6","55.431","80.533","77.084","7.4399999999999995","0","FIN","TBkart","PiekUA"
"PARRI IIVARI","20","20","46","RMC_Junior","11","11","0.097","","1.567","1 Lap","5","315.062","5","55.528","80.392","70.843","6.2","0","FIN","Parolin","SaiKart"
"RUTANEN TUUKKA","21","21","48","RMC_Junior","20","20","0.029","","1.596","17.11","6","352.301","6","55.557","80.35","76.026","7.4399999999999995","0","FIN","Tony Kart","YlvUA"
"MONONEN MILO","22","22","30","RMC_Junior","22","22","0.225","","1.821","20.064","6","355.255","6","55.782","80.026","75.394","7.4399999999999995","0","FIN","Kosmic","LapinIAU"
"GUSTAFFSON EELIS","23","23","63","RMC_Junior","23","23","0.065","","1.886","20.641","6","355.832","5","55.847","79.933","75.271","7.4399999999999995","0","FIN","Tony Kart","JoeUA"
"PIENIMÄKI MAX","24","24","23","RMC_Junior","19","19","0.256","","2.142","1 Lap","5","316.241","2","56.103","79.568","70.579","6.2","0","FIN","Tony Kart","KEIMOLA FK-K"
"HEINO ONNI","25","25","98","RMC_Junior","18","18","0.306","","2.448","2 Laps","4","239.394","2","56.409","79.136","74.588","4.96","0","FIN","Tony Kart","KEIMOLA FK-K"
"SAARIKOSKI RONJA","26","26","47","RMC_Junior","17","17","0.142","","2.590","19.877","6","355.068","6","56.551","78.938","75.433","7.4399999999999995","0","FIN","KART REPUBLIC","VUA"
