"Event ID","Event Name","Started At","Ended At"
"2959-2183-2147484052-20230618","RMC Finland 2023 Laukaa Su","2023-06-18 06:05:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","SeniorMax","1073743477","Pre-Finaali","Race","2023-06-18 11:26:00 UTC","2023-06-18 11:40:00 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-2023-laukaa-su/results/1073743477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARJAS AARON","13","13","29","RMC_SeniorMax","26","26","3.494","","17.004","17.004","18","957.858","12","52.331","85.303","83.887","22.32","0","FIN","Tony Kart","LavKart"
"OKSANEN OONA","14","14","34","RMC_SeniorMax","18","18","0.782","","17.786","17.786","18","958.64","12","52.423","85.153","83.819","22.32","0","FIN","Tony Kart","FFKK"
"GRÖNLUND SONJA","15","15","6","RMC_SeniorMax","15","15","0.069","","17.855","17.855","18","958.709","10","52.423","85.153","83.813","22.32","0","FIN","Exprit","Lahden Fk ry"
"KAMUNEN MOONA","16","16","7","RMC_SeniorMax","20","20","0.238","","18.093","18.093","18","958.947","14","52.386","85.214","83.792","22.32","0","FIN","Gillard","Saikart"
"VIRTA ATTE","17","17","9","RMC_SeniorMax","22","22","0.379","","18.472","18.472","18","959.326","15","52.347","85.277","83.759","22.32","0","FIN","Kosmic","KEIMOLA FK-K"
"AIRAKSINEN JANI","18","18","68","RMC_SeniorMax","21","21","1.559","","20.031","20.031","18","960.885","16","52.471","85.076","83.623","22.32","0","FIN","Gillard","Keimola FK-K"
"VIRTA LASSE","19","19","33","RMC_SeniorMax","23","23","2.072","","22.103","22.103","18","962.957","12","52.654","84.78","83.443","22.32","0","FIN","Tony Kart","KEIMOLA FK-K"
"HEIKKILÄ JONI","20","20","47","RMC_SeniorMax","24","24","0.370","","22.473","22.473","18","963.327","10","52.69","84.722","83.411","22.32","0","FIN","Exprit","Espoo Karting ry"
"KOIKKALAINEN JIMI","21","21","78","RMC_SeniorMax","14","14","3 Laps","","3 Laps","3 Laps","15","796.6","12","52.31","85.337","84.057","18.6","0","FIN","Exprit","HyUA"
"JÄRVINEN AAPO","22","22","28","RMC_SeniorMax","19","19","3 Laps","","6 Laps","6 Laps","12","641.474","11","52.333","85.3","83.508","14.879999999999999","0","FIN","Kosmic","AUK J-äijät"
"AMMUNÈT ALEX","23","23","38","RMC_SeniorMax","16","16","0.593","","6 Laps","6 Laps","12","642.067","8","52.39","85.207","83.431","14.879999999999999","0","FIN","Tony Kart","HyUA"
"KARJALAINEN EEMIL","24","24","60","RMC_SeniorMax","5","5","5 Laps","","11 Laps","11 Laps","7","389.227","4","52.162","85.58","80.282","8.68","0","FIN","BirelART","RuFK"
"TURPEINEN AADA","25","25","69","RMC_SeniorMax","4","4","2 Laps","","13 Laps","13 Laps","5","265.582","5","52.159","85.584","84.042","6.2","0","FIN","Tony Kart","KEIMOLA FK-K"
"KULMALA JOSEFIINA","26","26","8","RMC_SeniorMax","17","17","5 Laps","","18 Laps","18 Laps","0","2.347","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","PirKa"
