"TURPEINEN AADA","12","12","69","RMC_SeniorMax","24","24","2.193","","14.290","14.29","23","1218.499","16","52.083","85.709","84.261","28.52","0","FIN","Tony Kart","KEIMOLA FK-K"
"PELTONIEMI ALEKSI","13","13","70","RMC_SeniorMax","10","10","0.785","","15.075","15.075","23","1219.284","13","52.52","84.996","84.207","28.52","0","FIN","Haase","SCK"
"KAMUNEN MOONA","14","14","7","RMC_SeniorMax","16","16","1.677","","16.752","16.752","23","1220.961","20","52.489","85.046","84.091","28.52","0","FIN","Gillard","Saikart"
"GRÖNLUND SONJA","15","15","6","RMC_SeniorMax","15","15","3.241","","19.993","19.993","23","1224.202","11","52.702","84.703","83.869","28.52","0","FIN","Exprit","Lahden Fk ry"
"JÄRVINEN AAPO","16","16","28","RMC_SeniorMax","21","21","0.703","","20.696","20.696","23","1224.905","20","52.358","85.259","83.82","28.52","0","FIN","Kosmic","AUK J-äijät"
"AIRAKSINEN JANI","17","17","68","RMC_SeniorMax","18","18","0.599","","21.295","21.295","23","1225.504","11","52.446","85.116","83.779","28.52","0","FIN","Gillard","Keimola FK-K"
"SARJAS AARON","18","18","29","RMC_SeniorMax","13","13","0.043","","21.338","21.338","23","1225.547","17","52.41","85.175","83.776","28.52","0","FIN","Tony Kart","LavKart"
"KOIKKALAINEN JIMI","19","19","78","RMC_SeniorMax","20","20","0.876","","22.214","22.214","23","1226.423","8","52.556","84.938","83.717","28.52","0","FIN","Exprit","HyUA"
"VIRTA ATTE","20","20","9","RMC_SeniorMax","17","17","0.154","","22.368","22.368","23","1226.577","14","52.449","85.111","83.706","28.52","0","FIN","Kosmic","KEIMOLA FK-K"
"KULMALA JOSEFIINA","21","21","8","RMC_SeniorMax","25","25","0.647","","23.015","23.015","23","1227.224","14","52.645","84.794","83.662","28.52","0","FIN","Gillard","PirKa"
"OKSANEN OONA","22","22","34","RMC_SeniorMax","14","14","2.264","","25.279","25.279","23","1229.488","11","52.761","84.608","83.508","28.52","0","FIN","Tony Kart","FFKK"
"VIRTA LASSE","23","23","33","RMC_SeniorMax","19","19","0.073","","25.352","25.352","23","1229.561","20","52.737","84.646","83.503","28.52","0","FIN","Tony Kart","KEIMOLA FK-K"
"HEINIKAINEN AATU","24","24","66","RMC_SeniorMax","11","11","11 Laps","","11 Laps","11 Laps","12","637.692","8","52.479","85.063","84.003","14.879999999999999","0","FIN","Tony Kart","Lahden Fk ry"
"AMMUNÈT ALEX","25","25","38","RMC_SeniorMax","22","22","8.560","","11 Laps","11 Laps","12","646.252","11","52.573","84.911","82.89","14.879999999999999","0","FIN","Tony Kart","HyUA"
