"Event ID","Event Name","Started At","Ended At"
"97-2147485687-20161218","10^ Prova Cup Race Lazio","2016-12-18 09:24:00 UTC","2016-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485695","ELENCO ISCRITTI","1073747240","Prove Libere","Practice","2016-12-18 09:24:00 UTC","2016-12-18 10:07:06 UTC","FINAL","9","https://racehero.io/events/10-prova-cup-race-lazio-2016/results/1073747240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENNIO TURRIZZIANI","16","1","36","ROK JUNIOR","0","","","","2.416","0","8","1623.33","8","54.613","76.333","20.544","9.264","0"
"FRANCESCO MARIA PETTILELLI","17","2","12A","ROK JUNIOR","0","","","","2.569","1 Lap","7","1621.017","3","54.766","76.12","18.002","8.106","0"
"GIOVANNI PERILLO","18","4","701","125 cc. AMA","0","","","","3.827","5 Laps","2","2028.453","2","56.024","74.411","4.11","2.316","0"
"ANTONIO PERILLO","19","5","7","125 cc. AMA","0","","","","4.300","5 Laps","2","2030.821","2","56.497","73.788","4.106","2.316","0"
"GAETANO MATTERA","20","1","15","125 cc. Tag Over","0","","","","4.714","0","4","1441.732","2","56.911","73.251","11.566","4.632","0"
"GIUSEPPE BRUNO","21","2","72","125 cc. Over","0","","","","5.671","20.292","6","2171.035","6","57.868","72.04","11.521","6.9479999999999995","0"
"MASSIMO PIZZONI","22","1","77","100 UNICA","0","","","","6.575","0","3","1383.209","3","58.772","70.932","9.042","3.4739999999999998","0"
"FRANCESCO ASTONE","23","1","5","60 cc. S.Mini","0","","","","6.813","0","9","1103.378","3","59.01","70.646","34.004","10.421999999999999","0"
"EMANUELE SEVERA","24","2","32","60 cc. S.Mini","0","","","","7.156","1 Lap","8","1045.774","6","59.353","70.237","31.891","9.264","0"
"BRUZZANO","25","3","7","60 cc. S.Mini","0","","","","7.302","1 Lap","8","1053.045","5","59.499","70.065","31.67","9.264","0"
"GABRIELE TOMASSI","26","4","14","60 cc. S.Mini","0","","","","7.306","0 Laps","9","1072.488","6","59.503","70.06","34.983","10.421999999999999","0"
"EMANUELE BRUSCINO","27","1","23","60 cc. Mini","0","","","","7.409","0","9","1103.798","7","59.606","69.939","33.991","10.421999999999999","0"
"MATTEO SALLUSTIO","28","5","10","60 cc. S.Mini","0","","","","7.490","0 Laps","9","1065.414","6","59.687","69.844","35.216","10.421999999999999","0"
"ANDREA CARRARO","29","2","66","60 cc. Mini","0","","","","7.550","0 Laps","9","1075.032","6","59.747","69.774","34.901","10.421999999999999","0"
"ANDREA CECCARELLI","30","6","5A","60 cc. S.Mini","0","","","","7.736","0 Laps","9","1068.21","4","59.933","69.558","35.123","10.421999999999999","0"
"ENRICO MARIA ASCENZI","31","7","53","60 cc. S.Mini","0","","","","7.757","0 Laps","9","1069.51","7","59.954","69.533","35.081","10.421999999999999","0"
"CHRISTIAN ER TIGRE","32","8","72","60 cc. S.Mini","0","","","","7.771","0 Laps","9","1101.066","6","59.968","69.517","34.075","10.421999999999999","0"
"DAVIDE FRONZILLI","33","9","15","60 cc. S.Mini","0","","","","7.831","0 Laps","9","1067.863","4","60.028","69.448","35.135","10.421999999999999","0"
"FEDERICO MESSINA","34","10","88","60 cc. S.Mini","0","","","","7.976","0 Laps","9","1071.674","3","60.173","69.28","35.01","10.421999999999999","0"
"VINCENZO FERRARA","35","2","8","125 cc. Tag Over","0","","","","8.141","0.739","4","1442.471","2","60.338","69.091","11.56","4.632","0"
"DAVIDE DRACON","36","11","3","60 cc. S.Mini","0","","","","8.251","0 Laps","9","1076.271","8","60.448","68.965","34.86","10.421999999999999","0"
"ROMEO PONTARELLI","37","3","93","60 cc. Mini","0","","","","8.429","0 Laps","9","1082.251","5","60.626","68.763","34.668","10.421999999999999","0"
"LEONARDO DELLA CORTE","38","12","98","60 cc. S.Mini","0","","","","8.508","0 Laps","9","1088.927","3","60.705","68.673","34.455","10.421999999999999","0"
"VALERIO PROIETTI","39","1","5","60 cc. S.Baby","1","1","","","8.922","0","7","446.442","5","61.119","68.208","65.365","8.106","0"
"JACOPO BELLEGGIA","40","4","11","60 cc. Mini","0","","","","8.961","0 Laps","9","1090.067","5","61.158","68.164","34.419","10.421999999999999","0"
"GIULIO OLIVIERI","41","2","75","60 cc. S.Baby","2","","","","9.749","3 Laps","4","421.724","4","61.946","67.297","39.541","4.632","0"
"JACOPO GAVILLUCCI","42","13","9","60 cc. S.Mini","0","","","","10.411","1 Lap","8","1069.383","5","62.608","66.586","31.187","9.264","0"
"NIKOLAI STOYANOV","43","1","23","50 cc. Top Comer","0","","","","23.011","0","1","2573.928","1","75.208","55.43","1.62","1.158","0"
"FRANCESCO SALVINI","44","2","99","50 cc. Top Comer","0","","","","27.665","4.597","1","2578.525","1","79.862","52.2","1.617","1.158","0"
"ROBERTO MARIANI","45","6","17","125 cc. AMA","0","","","","6:19.685","17.157","2","2320.98","2","431.882","9.653","3.592","2.316","0"
"SIMONE MASTRONARDI","46","3","14","50 cc. Top Comer","0","","","","","1 Lap","0","2510.936","0","0.0","0.0","0.0","0.0","0"
"CHRISTIAN MARCOCCIA","47","4","5","50 cc. Top Comer","0","","","","","1 Lap","0","2530.619","0","0.0","0.0","0.0","0.0","0"
"GIOIA ZEGARELLI","48","5","10","50 cc. Top Comer","0","","","","","1 Lap","0","2540.074","0","0.0","0.0","0.0","0.0","0"
