"Event ID","Event Name","Started At","Ended At"
"381-913-2147483655-20180421","Sebring April","2018-04-21 12:30:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Race","1073741860","Saturday Qualifying","Qualifying","2018-04-21 14:50:00 UTC","2018-04-21 15:04:07 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-april/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eduardo Rodriguez","13","7","76","AI","5","5","","","11.765","2:34.102","5","762.97","2","147.115","92.988","89.65","19.0","0","Wave 2","Ford","Mustang"
"Vasile Balan","14","1","98","GTS3","13","1","","","12.346","0","4","670.736","4","147.696","92.623","81.582","15.2","0","Wave 1","BMW","M3"
"Rene Tercilla +1","15","8","220","AI","6","6","","","15.015","31.321","4","640.189","1","150.365","90.979","85.475","15.2","0","Wave 2","Ford","Boss 302S"
"Michael Sanzera","16","1","83","ST4","25","1","","","15.239","0","4","696.472","4","150.589","90.843","78.567","15.2","0","Wave 1","BMW","M3"
"Chris Moons","17","1","56","SI","11","2","","","16.344","0","3","522.015","1","151.694","90.182","78.618","11.399999999999999","1","Wave 3","Ford","Mustang"
"Carmine Pace","18","2","123","SI","9","1","","","16.703","0 Laps","3","506.189","2","152.053","89.969","81.076","11.399999999999999","1","Wave 3","Ford","Mustang"
"Brian Cheaney","19","1","86","PTD","22","1","","","20.197","0","4","720.508","4","155.547","87.948","75.946","15.2","0","Wave 1","Scion","FRS"
"Christian Melone","20","1","47","SE30","21","5","","","22.308","0","4","716.854","4","157.658","86.77","76.334","15.2","0","Wave 4","BMW","325i"
"Carlos Mendez","21","2","12","SE30","16","2","","","22.396","0 Laps","4","713.717","2","157.746","86.722","76.669","15.2","0","Wave 4","BMW","325i"
"Aaron Michelet","22","2","55","PTD","24","2","","","22.981","1 Lap","3","569.73","1","158.331","86.401","72.034","11.399999999999999","1","Wave 1","Mazda","Miata"
"Olivier Bellanger + 1","23","3","44","SE30","15","1","","","23.026","0 Laps","4","714.068","4","158.376","86.377","76.631","15.2","0","Wave 4","BMW","325i"
"Scott McKay","24","4","3","SE30","28","8","","","23.067","8.496","4","725.35","4","158.417","86.354","75.439","15.2","0","Wave 4","BMW","325i"
"Curtis Buxton","25","5","121","SE30","17","3","","","24.337","3.354","4","720.208","1","159.687","85.668","75.978","15.2","0","Wave 4","BMW","325i"
"Mark Gibbons","26","1","69","SM","33","3","","","24.370","0","4","763.629","1","159.72","85.65","71.658","15.2","0","Wave 5","Mazda","Miata"
"Tyler Gonzalez","27","2","01R","SM","46","","","","24.538","2 Laps","2","686.462","2","159.888","85.56","39.857","7.6","1","Wave 5","Mazda","Miata"
"Andrew Engelmann","28","6","11","SE30","18","4","","","25.642","10.632","4","727.486","2","160.992","84.973","75.218","15.2","0","Wave 4","BMW","325i"
"Chase Wilsey","29","7","22","SE30","27","7","","","26.350","33.508","4","750.362","2","161.7","84.601","72.925","15.2","0","Wave 4","BMW","325i"
"Corey Smith","30","8","71","SE30","26","6","","","26.796","30.147","4","747.001","4","162.146","84.368","73.253","15.2","0","Wave 4","BMW","325i"
"Eric Schmidt","31","9","96","SE30","31","11","","","27.192","36.134","4","752.988","4","162.542","84.163","72.67","15.2","0","Wave 4","BMW","325i"
"Derik Royal","32","3","15","SM","34","4","","","27.208","0 Laps","4","763.351","3","162.558","84.155","71.684","15.2","0","Wave 5","Mazda","Miata"
"Scott Knott","33","10","35","SE30","29","9","","","27.516","28.674","4","745.528","3","162.866","83.995","73.398","15.2","0","Wave 4","BMW","325i"
"Anthony Zappone","34","4","19","SM","36","6","","","28.498","13.996","4","777.625","2","163.848","83.492","70.368","15.2","0","Wave 5","Mazda","Miata"
"Phil Williamson","35","5","111","SM","35","5","","","28.500","14.152","4","777.781","2","163.85","83.491","70.354","15.2","0","Wave 5","Mazda","Miata"
"Jim Platis","36","6","32","SM","42","11","","","28.978","34.969","4","798.598","3","164.328","83.248","68.52","15.2","0","Wave 5","Mazda","Miata"
"David Wilsey","37","11","21","SE30","30","10","","","30.286","1 Lap","3","658.941","2","165.636","82.591","62.282","11.399999999999999","0","Wave 4","BMW","325i"
"Robert Rice","38","7","46","SM","19","1","","","30.448","0 Laps","4","751.658","4","165.798","82.51","72.799","15.2","0","Wave 5","Mazda","Miata"
"Chris Marsh","39","8","188","SM","38","8","","","31.111","51.876","4","815.505","3","166.461","82.181","67.1","15.2","0","Wave 5","Mazda","Miata"
"David P. Brown","40","9","105","SM","37","7","","","31.666","30.119","4","793.748","2","167.016","81.908","68.939","15.2","0","Wave 5","Mazda","Miata"
"Shane Sparks","41","2","209","ST4","40","2","","","31.868","1:32.414","4","788.886","4","167.218","81.809","69.364","15.2","0","Wave 1","Porsche","914"
"Diego Gonzalez","42","12","30","SE30","43","13","","","31.987","1 Lap","3","643.147","1","167.337","81.751","63.811","11.399999999999999","0","Wave 4","BMW","325i"
"Jason Belina","43","13","87","SE30","32","12","","","32.246","3 Laps","1","261.226","1","167.596","81.625","52.368","3.8","0","Wave 4","BMW","325i"
"Chad Jorgensen","44","10","177","SM","39","9","","","34.657","37.386","4","801.015","1","170.007","80.467","68.313","15.2","0","Wave 5","Mazda","Miata"
"Scott Argow","45","11","63","SM","23","2","","","35.605","18.809","4","782.438","4","170.955","80.021","69.935","15.2","0","Wave 5","Mazda","Miata"
"Manny Platis","46","12","24","SM","41","10","","","36.490","1 Lap","3","643.952","1","171.84","79.609","63.731","11.399999999999999","0","Wave 5","Mazda","Miata"
"Bruce Marshall","47","13","23","SM","44","","","","41.533","1 Lap","3","682.399","2","176.883","77.339","60.141","11.399999999999999","0","Wave 5","Mazda","Miata"
"Richard Schwyn","48","14","324R","SE30","0","","","","","4 Laps","0","263.214","0","0.0","0.0","0.0","0.0","1","Wave 4","BMW","325I"
"Nilo Ayuyao","49","14","146R","SM","0","","","","","4 Laps","0","274.39","0","0.0","0.0","0.0","0.0","1","Wave 5","Mazda","Miata"
"Todd Kaley","50","3","161R","ST4","0","","","","","4 Laps","0","360.458","0","0.0","0.0","0.0","0.0","1","Wave 1","Honda","S2000"
"Brad Perez","51","15","38R","SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wave 5","Mazda","Miata"
