"Event ID","Event Name","Started At","Ended At"
"381-913-2147483655-20180421","Sebring April","2018-04-21 12:30:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Race","1073741863","Sunday Qualifying","Qualifying","2018-04-22 12:55:00 UTC","2018-04-22 13:29:58 UTC","PROVISIONAL","2","https://racehero.io/events/sebring-april/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Curtis Buxton","20","5","121","SE30","22","8","","","21.940","17.137","2","493.568","2","159.674","85.675","55.433","7.6","0","Wave 4","BMW","325i"
"Andrew Engelmann","21","6","11","SE30","23","9","","","22.075","18.962","2","495.393","2","159.809","85.602","55.229","7.6","0","Wave 4","BMW","325i"
"Daniel Goldburg","22","7","65","SE30","16","2","","","22.449","7.458","2","483.889","2","160.183","85.402","56.542","7.6","0","Wave 4","BMW","325I"
"Jason Greene","23","8","10","SE30","19","5","","","23.275","11.288","2","487.719","2","161.009","84.964","56.098","7.6","0","Wave 4","BMW","325I"
"Diego Gonzalez","24","9","30","SE30","25","11","","","23.775","25.615","2","502.046","2","161.509","84.701","54.497","7.6","0","Wave 4","BMW","325i"
"Corey Smith","25","10","71","SE30","21","7","","","23.794","18.875","2","495.306","2","161.528","84.691","55.239","7.6","0","Wave 4","BMW","325i"
"Eric Schmidt","26","11","96","SE30","20","6","","","23.885","13.288","2","489.719","2","161.619","84.644","55.869","7.6","0","Wave 4","BMW","325i"
"Brian Cheaney","27","1","86","PTD","31","1","","","25.517","0","1","362.386","1","163.251","83.797","37.75","3.8","0","Wave 1","Scion","FRS"
"Tyler Gonzalez","28","1","01","SM","39","8","","","26.320","0","1","382.514","1","164.054","83.387","35.763","3.8","0","Wave 5","Mazda","Miata"
"Jim Platis","29","2","32","SM","38","7","","","26.393","0 Laps","1","381.443","1","164.127","83.35","35.864","3.8","0","Wave 5","Mazda","Miata"
"Derik Royal","30","3","15","SM","36","5","","","26.877","0 Laps","1","370.698","1","164.611","83.105","36.903","3.8","0","Wave 5","Mazda","Miata"
"Manny Platis","31","4","24","SM","40","9","","","27.105","1.274","1","383.788","1","164.839","82.99","35.645","3.8","0","Wave 5","Mazda","Miata"
"Mark Gibbons","32","5","69","SM","34","3","","","27.208","0 Laps","1","369.382","1","164.942","82.938","37.035","3.8","0","Wave 5","Mazda","Miata"
"Chris Marsh","33","6","188","SM","35","4","","","27.365","0 Laps","1","370.347","1","165.099","82.859","36.938","3.8","0","Wave 5","Mazda","Miata"
"Richard Schwyn","34","12","324","SE30","29","13","","","27.395","38.639","2","515.07","2","165.129","82.844","53.119","7.6","0","Wave 4","BMW","325I"
"David Wilsey","35","13","21","SE30","28","12","","","27.420","37.277","2","513.708","2","165.154","82.832","53.26","7.6","0","Wave 4","BMW","325i"
"Phil Williamson","36","7","111","SM","32","1","","","27.464","0 Laps","1","369.441","1","165.198","82.81","37.029","3.8","0","Wave 5","Mazda","Miata"
"Anthony Zappone","37","8","19","SM","33","2","","","27.511","0 Laps","1","369.577","1","165.245","82.786","37.015","3.8","0","Wave 5","Mazda","Miata"
"Brad Perez","38","9","38","SM","41","10","","","27.893","2.901","1","385.415","1","165.627","82.595","35.494","3.8","0","Wave 5","Mazda","Miata"
"Jason Belina","39","14","87","SE30","24","10","","","28.062","32.875","2","509.306","2","165.796","82.511","53.72","7.6","0","Wave 4","BMW","325i"
"Robert Rice","40","10","46","SM","37","6","","","29.264","0.931","1","383.445","1","166.998","81.917","35.677","3.8","0","Wave 5","Mazda","Miata"
"Nilo Ayuyao","41","2","146","PTD","42","","","","31.603","36.675","1","399.061","1","169.337","80.786","34.28","3.8","0","Wave 5","Mazda","Miata"
"Shane Sparks","42","3","209","ST4","43","","","","31.721","1 Lap","1","400.111","1","169.455","80.729","34.191","3.8","0","Wave 1","Porsche","914"
"David P. Brown","43","11","105","SM","44","","","","35.598","21.989","1","404.503","1","173.332","78.924","33.819","3.8","0","Wave 5","Mazda","Miata"
"Bruce Marshall","44","12","23","SM","45","","","","40.525","24.961","1","407.475","1","178.259","76.742","33.573","3.8","0","Wave 5","Mazda","Miata"
"Emmy Holman","45","13","171","SM","46","","","","47.843","35.537","1","418.051","1","185.577","73.716","32.723","3.8","0","Wave 5","Mazda","Miata"
"Dennis Ramsey","46","7","99","AI","2","1","","","","1 Lap","1","345.369","0","0.0","0.0","39.61","3.8","1","Wave 2","Ford","Mustang"
"Scott Knott","47","15","35","SE30","0","","","","","2 Laps","0","365.186","0","0.0","0.0","0.0","0.0","0","Wave 4","BMW","325i"
"Carmine Pace","48","2","123","SI","0","","","","","27.996","0","495.154","0","0.0","0.0","0.0","0.0","0","Wave 3","Ford","Mustang"
