"Event ID","Event Name","Started At","Ended At"
"358-7-2147483649-20210604","Porsche Clash at the Glen 2021","2021-06-03 22:07:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","PURPLE","1073741856","ENDURO","Race","2021-06-06 14:50:00 UTC","2021-06-06 15:59:01 UTC","PROVISIONAL","26","https://racehero.io/events/porsche-clash-at-the-glen-2021-2021/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Grp","Region","Enduro Class"
"GLEN ABEL","32","3","514","G","43","3","37.533","","3 Laps","48.772","23","3779.018","9","133.37","91.775","74.496","78.2","0","BLUE","S 88 944 T","YELLOW","PURPLE","NIA","G"
"BRION CHARTERS","33","4","941","G","59","4","1 Lap","","4 Laps","1:01.252","22","3791.498","22","139.859","87.517","71.022","74.8","2","SILVER/BURGUNDY","S 89 951","YELLOW","PURPLE","NIA","G"
"CLAUDIO KAEMPF","34","2","66","GT4","20","1","","","DNF","3 Laps","22","3389.555","21","126.626","96.663","79.444","74.8","2","BLUE","70 911","YELLOW","PURPLE","WMI","GT4"
"ROBERT KIM","35","2","721","GTB3","33","2","","","DNF","9 Laps","16","2649.993","10","128.073","95.57","73.902","54.4","2","BLACK","16 CAYMAN GT4","YELLOW","PURPLE","NNJ","GTB3"
"CHRIS DeGRACE","36","4","183","SPC","17","1","","","DNF","10 Laps","15","2139.316","6","126.565","96.709","85.822","51.0","1","WHITE","06 CAYMAN","YELLOW","PURPLE","NE","SPC"
"TERRENCE JUDGE","37","2","159","H","41","2","","","DNF","13 Laps","12","2159.496","4","134.429","91.052","68.016","40.8","2","WHITE","P 90 964 C2","YELLOW","PURPLE","POT","H"
"C LEHMAN COLLIER / J COLLIER","38","3","614","GT4","49","3","","","DNF","15 Laps","10","1328.519","9","129.615","94.434","92.133","34.0","0","BLACK","97 993 C2","YELLOW","CHERYL LEHMAN COLLIER","PURPLE","JOHN COLLER","CHO","GT4"
"MARK HILL","39","4","316","911CUP","57","5","","","DNF","15 Laps","8","1161.586","7","137.124","89.262","84.299","27.2","1","RED","86 911","YELLOW","PURPLE","CHO","911CUP"
"JASON NIKIC","40","5","27","911CUP","47","1","","","DNF","16 Laps","7","969.396","7","134.928","90.715","88.385","23.8","0","BLUE","78 911","YELLOW","MNY","911CUP"
"A KRAINZ / T PALLADINO","41","15","19","GTB1","10","7","","","DNF","23 Laps","3","539.728","2","126.346","96.877","68.034","10.2","1","WHITE","14 CAYMAN","YELLOW","AUSTIN KRAINZ","PURPLE","TOM PALLADINO","CTV","GTB1"
