"NICK KARANGELEN","12","1","176","GTC4","6","1","0.037","","9.529","0","5","639.336","4","120.423","101.642","95.724","17.0","0","WHITE","08 GT3 CUP","RED","WHITE","GCT","GTC4"
"STEVE SCHNEIDER","13","4","44","GTC7","15","4","0.310","","9.839","3 Laps","3","414.277","2","120.733","101.381","88.636","10.2","1","WHITE/BLACK","19 GT3 CUP","RED","WHITE","MOH","GTC7"
"CHARLIE CRAIG","14","2","76","GTA3","20","2","1.180","","11.019","2:56.902","5","755.102","4","121.913","100.399","81.049","17.0","0","RED/WHITE/BLUE","18 991.2 CUP","RED","WHITE","CTV","GTA3"
"DAVID FELKER","15","1","45","GTA2","19","2","1.899","","12.918","0","4","552.299","2","123.812","98.86","88.648","13.6","1","WHITE/GRAY","09 GT3 CUP","RED","WHITE","RTR","GTA2"
"NICOLE ROBICHAUD","16","1","90","GTD1","17","1","1.192","","14.110","0","5","669.984","4","125.004","97.917","91.345","17.0","0","BLACK/TEAL","16 GT4 CLUBSPORT","RED","WHITE","OHV","GTD1"
"JOSE ROQUE","17","1","104","GTC3","8","1","0.247","","14.357","0","5","654.416","5","125.251","97.724","93.518","17.0","0","WHITE","04 996 CUP","RED","WHITE","JSH","GTC3"
"BILL EARON","18","2","95","GTA2","18","1","0.590","","14.947","2:32.329","5","704.628","3","125.841","97.266","86.854","17.0","0","GREEN","06 GT3 CUP","RED","WHITE","SDO","GTA2"
"M STACH / V SVENSON","19","1","685","GTA1","23","","0.004","","14.951","0","4","651.81","4","125.845","97.263","75.114","13.6","0","WHITE/GRAY","02 996 CUP","RED","MICHAL STACH","WHITE","VAN SVENSON","CTV","GTA1"
"LOUIS AZEVEDO","20","1","344","J","21","2","2.849","","17.800","0","5","724.555","4","128.694","95.109","84.466","17.0","0","BLUE","P 16 CAYMAN S","RED","WHITE","CHO","J"
"BRIAN WEATHERED","21","2","69","GT3","22","2","0.889","","18.689","1:47.773","5","731.966","3","129.583","94.457","83.61","17.0","0","YELLOW/BLACK","74 914-6","RED","WHITE","CHO","GT3"
"STEPHEN KENEALLY","22","2","555","GTA1","16","1","0.118","","18.807","2 Laps","2","340.143","1","129.701","94.371","71.97","6.8","1","WHITE","01 996 CUP","RED","WHITE","SBA","GTA1"
"KEITH POWELL","23","2","322","J","13","1","4.054","","22.861","1 Lap","4","607.626","2","133.755","91.511","80.576","13.6","1","BROWN","S 12 CAYMAN S","RED","WHITE","KEY","J"
