"Event ID","Event Name","Started At","Ended At"
"358-7-2147483649-20210604","Porsche Clash at the Glen 2021","2021-06-03 22:07:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","ORANGE","1073741855","ENDURO","Race","2021-06-06 13:40:00 UTC","2021-06-06 14:40:00 UTC","PROVISIONAL","24","https://racehero.io/events/porsche-clash-at-the-glen-2021-2021/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Enduro Grp","Region","Enduro Class"
"MICHAL STACH","11","6","59","SP3","3","2","7.657","","1 Lap","53.998","23","3722.33","3","128.79","95.038","75.63","78.2","1","RED","94 968 FIREHAWK","GREEN","CTV","SP3"
"JONATHAN BEDNARSH","12","6","671","SPB","33","11","8.194","","1 Lap","11.847","23","3730.524","19","137.119","89.266","75.464","78.2","1","WHITE","97 BOXSTER","GREEN","ORANGE","MNY","SPB"
"GENE RAYMONDI","13","1","077","E","12","1","1.554","","1 Lap","0","23","3732.078","6","134.85","90.768","75.433","78.2","1","RED","S 04 BOXSTER","GREEN","ORANGE","CNY","E"
"ROBBIE WILSON","14","1","171","SP2","23","1","1.977","","1 Lap","0","23","3734.055","4","136.721","89.525","75.393","78.2","1","BLACK","86 944","GREEN","ORANGE","POT","SP2"
"CHRISTOPHER FAHY","15","2","353","E","20","2","3.371","","1 Lap","5.348","23","3737.426","10","135.985","90.01","75.325","78.2","1","BLACK","S 86 951","GREEN","ORANGE","NCT","E"
"JEFF PAWLOWSKI","16","7","418","SP3","41","11","0.350","","1 Lap","1:09.444","23","3737.776","23","136.786","89.483","75.318","78.2","1","GRAY","90 944","GREEN","ORANGE","CHO","SP3"
"HOYT AMMIDON","17","7","83","SPB","27","7","3.049","","1 Lap","22.148","23","3740.825","4","135.332","90.444","75.256","78.2","1","WHITE","99 BOXSTER","GREEN","ORANGE","SCH","SPB"
"JASON WOZ","18","8","73","SPB","29","8","0.355","","1 Lap","22.503","23","3741.18","7","135.105","90.596","75.249","78.2","1","SILVER","98 BOXSTER","GREEN","ORANGE","NCT","SPB"
"RYAN FARRAGUT","19","9","291","SPB","40","15","4.917","","1 Lap","27.42","23","3746.097","14","137.954","88.725","75.15","78.2","1","BLACK","98 BOXSTER","GREEN","ORANGE","RTR","SPB"
"MIKE WALSDORF","20","8","134","SP3","25","9","0.083","","1 Lap","1:17.848","23","3746.18","9","134.781","90.814","75.149","78.2","1","WHITE","89 944S2","GREEN","ORANGE","CHO","SP3"
"DANIEL DIAZ","21","10","841","SPB","31","9","0.337","","1 Lap","27.84","23","3746.517","6","135.949","90.034","75.142","78.2","1","RED","98 BOXSTER","GREEN","ORANGE","MNY","SPB"
"JEFF SMITH","22","11","145","SPB","32","10","4.240","","1 Lap","32.08","23","3750.757","21","136.672","89.557","75.057","78.2","1","BLACK","98 BOXSTER","GREEN","RTR","SPB"
"JOSEPH G VIOLA","23","12","07","SPB","37","13","2.696","","1 Lap","34.776","23","3753.453","6","137.569","88.974","75.003","78.2","1","RED","98 BOXSTER","GREEN","ORANGE","CTV","SPB"
"KEVIN ABERANT","24","13","409","SPB","38","14","4.297","","1 Lap","39.073","23","3757.75","7","137.254","89.178","74.917","78.2","1","BLUE","99 BOXSTER","GREEN","ORANGE","SCH","SPB"
"DAMON DeCASTRO","25","9","525","SP3","39","10","15.220","","1 Lap","1:44.638","23","3772.97","9","139.475","87.758","74.615","78.2","1","SILVER/BLACK","94 968","GREEN","ORANGE","NNJ","SP3"
"BILL RUDTNER","26","14","2","SPB","24","6","1.895","","1 Lap","56.188","23","3774.865","4","135.007","90.662","74.578","78.2","1","BLUE","97 BOXSTER","GREEN","ORANGE","MNY","SPB"
"PAUL DEVANY","27","15","608","SPB","46","19","1 Lap","","2 Laps","8.208","22","3726.885","7","140.688","87.001","72.253","74.8","1","SILVER","99 BOXSTER","GREEN","ORANGE","MNY","SPB"
"MARK CARALUZZI","28","16","949","SPB","44","18","51.488","","2 Laps","59.696","22","3778.373","22","141.016","86.799","71.269","74.8","1","BLACK","98 BOXSTER","GREEN","ORANGE","CTV","SPB"
"JONATHAN DRAPER","29","17","152","SPB","48","20","15.938","","2 Laps","1:15.634","22","3794.311","21","141.314","86.616","70.969","74.8","1","RED","98 BOXSTER","GREEN","ORANGE","CTV","SPB"
"SUDHIR KALRA","30","18","216","SPB","51","21","1 Lap","","3 Laps","3 Laps","21","3690.078","7","142.391","85.96","69.657","71.39999999999999","2","ORANGE","97 BOXSTER","GREEN","ORANGE","SCH","SPB"
"WILLIAM JOHNSON","31","2","126","SP2","52","3","40.401","","3 Laps","2 Laps","21","3730.479","4","144.045","84.973","68.903","71.39999999999999","1","WHITE","84 944","GREEN","ORANGE","CTV","SP2"
"VAN SVENSON","32","10","681","SP3","9","6","","","DNF","2 Laps","22","3559.62","20","130.815","93.567","75.649","74.8","1","MARTINI","89 944 S2","GREEN","ORANGE","HCP","SP3"
"MITCH BOWLING","33","11","51","SP3","10","7","","","DNF","5 Laps","19","3370.642","9","130.228","93.989","68.996","64.6","3","RED","92 968","GREEN","ORANGE","CHO","SP3"
"JEFF LANKA","34","19","988","SPB","53","22","","","DNF","9 Laps","15","2530.918","2","146.515","83.541","72.543","51.0","1","SILVER","99 BOXSTER","GREEN","MNY","SPB"
"LAWSON WILDER","35","20","991","SPB","42","16","","","DNF","14 Laps","10","1483.204","6","137.601","88.953","82.524","34.0","1","WHITE","98 BOXSTER","GREEN","POT","SPB"
"MARC PENSABENE","36","21","10","SPB","34","12","","","DNF","15 Laps","9","1260.851","6","137.951","88.727","87.37","30.599999999999998","0","SILVER","99 BOXSTER","GREEN","ORANGE","MNY","SPB"
"JEFF COVERT","37","22","113","SPB","43","17","","","DNF","15 Laps","9","1262.383","7","137.192","89.218","87.264","30.599999999999998","0","RED","98 BOXSTER","GREEN","ORANGE","SCH","SPB"
"JOE DILLON","38","3","36","SP2","50","2","","","DNF","20 Laps","3","445.579","1","142.399","85.956","82.41","10.2","0","YELLOW","89 944","GREEN","ORANGE","CTV","SP2"
"FRANKLIN PRAY","39","1","20","GT6","21","1","","","DQ","0","23","3738.267","7","135.136","90.575","75.308","78.2","1","WHITE","69 911 R","GREEN","ORANGE","CTV","GT6"
