"Event ID","Event Name","Started At","Ended At"
"2147483919-20100320","SFR Gathering of Champions Dble Ntl. #1","2010-03-20 16:00:00 UTC","2010-03-21 21:14:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Grp 1 -T1 T2 T3 GTL FP HP SSB SSC SM STU","1073742626","Practice","Practice","2010-03-20 16:00:00 UTC","","FINAL","13","https://racehero.io/events/sfr-gathering-of-champions-dble-ntl-1/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"PAUL MITALAS","16","6","67","STU","3","2","","","10.082","8 Laps","5","690.44","4","133.262","77.423","74.718","14.33","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"NEIL VERITY","17","2","83","HP","18","","","","10.533","4:58.623","4","729.991","4","133.713","77.162","56.535","11.464","0","GREEN","66 MG","SUNNYVALE,CA","SF"
"BRIAN HUSTING","18","1","65","SSC","12","1","","","10.738","0","12","1687.219","11","133.918","77.044","73.382","34.392","0","WHITE","HOOSIER TIRES","06 CHEV","IRVINE,CA","CC"
"MIKE CUMMINGS","19","3","32","HP","5","2","","","11.312","11.091","3","442.459","3","134.492","76.715","69.956","8.598","0","YELLOW","DDM CYL HD/REDLINEOIL","63 AUSTIN HEALEY","MARTINEZ,CA","SF"
"TOM MCCARTHY","20","3","23","SSB","23","","","","11.316","7:39.794","6","1167.217","4","134.496","76.713","53.037","17.196","0","BLK","880 TRAILERS","99 MAZDA","Los Altos Hills,CA","SF"
"CARL YOUNG","21","2","2","SSC","16","3","","","12.598","2 Laps","10","1610.644","10","135.778","75.989","64.059","28.66","0","BLACK","TEAM COBALT CALIFORNIA","00 HONDA","Irvine,CA","SF"
"JASON ISLEY","22","4","51","HP","2","1","","","15.074","16:44.975","10","1436.343","9","138.254","74.628","71.832","28.66","0","WHITE","SPORTSCAR MAG/TOYOTA","06 TOYOTA","COTO DE CAZA,CA","SD"
"JIM NORLIN","23","5","3","HP","13","4","","","15.732","20:25.187","11","1656.555","10","138.912","74.274","68.512","31.526","0","WHITE","63 TRIUMPH","DAMASCUS,OR","OR"
"NOEL HAYWARD","24","2","89","FP","22","","","","21.874","9 Laps","2","570.846","2","145.054","71.129","36.148","5.732","0","GRN","CWHORTON GENL CONTRACTOR","74 MG","FAIRFIELD,CA","SF"
"BRIAN LINN","25","3","21","FP","20","","","","25.931","9 Laps","2","520.676","2","149.111","69.194","39.632","5.732","0","YELO","CWHORTON","72 MG","HERMOSA BEACH,CA","CC"
"BILL SEIFERT","26","3","68","SSC","14","2","","","36.934","8 Laps","4","689.247","4","160.114","64.439","59.878","11.464","0","BLACK","HONDA, HOOSIER","00 HONDA","HAILEY,ID","ID"
"JOHN P HAFKENSCHIEL","27","6","6","HP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","JOE'S FIAT SERVICE","75 FIAT","SACRAMENTO,CA","SF"
"ALI NAIMI","28","4","14","SSC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHT","OFFLINERACING.COM","04 MAZDA","MORGAN HILL,CA","OR"
"ROB MACFARLANE","29","3","27","GTL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","LOYNINGS/HOOSIER TIRES","01 TOYOTA","HAPPY VALLEY,OR","NW"
"EDDIE NAKATO","30","4","28","SSB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLK/RED","AR AUTO SERVICE","07 HONDA","LAKE OSWEGO","OR","CIVIC"
"KYLE KELLEY","31","1","79","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","UPR.COM/APEX","08 CHEV","HUNTINGTON BEACH,CA","CC"
