"Event ID","Event Name","Started At","Ended At"
"2147483919-20100320","SFR Gathering of Champions Dble Ntl. #1","2010-03-20 16:00:00 UTC","2010-03-21 21:14:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Grp 4 -FV F5 FF","1073742636","Qualify","Qualifying","2010-03-20 21:25:00 UTC","","FINAL","11","https://racehero.io/events/sfr-gathering-of-champions-dble-ntl-1/results/1073742636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"ROBERT CHRISTENSEN","11","1","66","F5","7","1","","","7.070","0","10","1233.404","10","119.55","86.304","83.651","28.66","0","RED","LIGHTNING RODS FACTORY","95 PHANTOM","Choteau,MT","SF"
"ERIC COSTA","12","11","18","FF","9","8","","","7.655","6:17.746","10","1232.53","6","120.135","85.883","83.711","28.66","0","BLACK","APPRAISER SERVICES INC","88 SWIFT","STOCKTON,CA","SF"
"MARK GREENWALD","13","2","99","F5","20","4","","","8.550","1 Lap","9","1156.291","6","121.03","85.248","80.307","25.794","0","RED","TM CONSTRUCTION MGT GRP","93 NOVAKAR","Concord,CA","SF"
"DON CLAR","14","3","9","F5","21","5","","","9.911","6 Laps","4","535.175","3","122.391","84.3","77.116","11.464","0","WHITE","DONS WORKSHOP","06 NOVAKAR","PLEASANT HILL,CA","SF"
"JEFF R JORGENSON","15","4","84","F5","16","2","","","11.273","9 Laps","1","152.395","1","123.753","83.373","67.703","2.866","0","BLUE","21ST AMENDMENT/VESKIMO","07 NOVAKAR","San Francisco,CA","SF"
"JOE ROZELLE","16","5","70","F5","19","3","","","11.646","5 Laps","5","673.448","5","124.126","83.122","76.603","14.33","0","ORANGE","TEAM NOVAKAR","08 NOVAKAR","MODESTO,CA","SF"
"DENNIS ANDRADE","17","1","87","FV","17","6","","","12.672","0","6","814.471","5","125.152","82.441","76.007","17.196","0","BLUE","D&D RACING","02 VORTECH","BRUSH PRAIRIE,WA","NW"
"RON WAKE","18","2","41","FV","18","7","","","13.297","6:33.829","9","1208.3","5","125.777","82.031","76.85","25.794","0","YELLOW","RON CHUCK ENGINEERING","02 MYSTERIAN","LAFAYETTE,CA","SF"
"BRIAN MCCARTHY","19","3","5","FV","14","5","","","14.340","0 Laps","6","807.651","5","126.82","81.356","76.649","17.196","0","BLACK","BRM ENGINEERING","90 ANDURIL","SACRAMENTO,CA","AZ"
"BOB POSNER","20","4","4","FV","10","1","","","15.435","8:24.659","10","1319.13","4","127.915","80.66","78.215","28.66","0","BLACK","PEAK PERF ENGINES","03 PROTOFORM","BELLEVUE,WA","NW"
"STEPHEN SASLOW","21","5","19","FV","12","3","","","15.548","6:37.52","9","1211.991","5","128.028","80.589","76.616","25.794","0","RED/WHT","TCRMOTORSPORTS.COM/BRM","94 TSUNAMI","SAMMAMISH,WA","WA"
"DON MANTHE","22","6","40","FV","11","2","","","17.089","6:33.901","9","1208.372","5","129.569","79.63","76.846","25.794","0","BLU/YELO","78 LYNX","SANTA ROSA,CA","CC"
"MIKE SMITH","23","7","57","FV","22","8","","","17.407","1 Lap","5","727.711","2","129.887","79.435","70.891","14.33","0","RED/WHT","HARBOR VILLAGE RV PARK","02 PROTOFORM","NEWPORT,OR","OR"
"RON BONHAM","24","8","63","FV","13","4","","","20.288","3:35.403","7","1029.874","5","132.768","77.711","70.128","20.062","0","YELO/WHT","BRASS MEDIA","92 FV","EUGENE,OR","NW"
"BILL KEPHART","25","12","37","FF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","07 VESTIAL","COLORADO SPRINGS,CO","CO"
"ALAN HARRINGTON","26","9","47","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","WOODSTOCK RACING","02 PROTOFORM","MULINO,OR","OR"
