"Event ID","Event Name","Started At","Ended At"
"2147483919-20100320","SFR Gathering of Champions Dble Ntl. #1","2010-03-20 16:00:00 UTC","2010-03-21 21:14:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Grp 4 -FV F5 FF","1073742637","Race -Sanction #10-N-938-S","Race","2010-03-21 00:55:00 UTC","","FINAL","16","https://racehero.io/events/sfr-gathering-of-champions-dble-ntl-1/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MARK GREENWALD","12","4","99","F5","11","2","","","2:29.116","2:24.95","16","2003.265","7","119.841","86.094","82.406","45.856","0","RED","TM CONSTRUCTION MGT GRP","93 NOVAKAR","Concord,CA","SF"
"DENNIS ANDRADE","13","1","87","FV","15","1","","","1 Lap","0","15","1890.079","7","124.106","83.135","81.882","42.99","0","BLUE","D&D RACING","02 VORTECH","BRUSH PRAIRIE,WA","NW"
"BRIAN MCCARTHY","14","2","5","FV","16","2","","","1 Lap","7.131","15","1897.21","3","123.82","83.327","81.575","42.99","0","BLACK","BRM ENGINEERING","90 ANDURIL","SACRAMENTO,CA","AZ"
"RON WAKE","15","3","41","FV","17","3","","","1 Lap","36.012","15","1926.091","10","126.04","81.86","80.351","42.99","0","YELLOW","RON CHUCK ENGINEERING","02 MYSTERIAN","LAFAYETTE,CA","SF"
"BOB POSNER","16","4","4","FV","19","5","","","1 Lap","36.027","15","1926.106","7","126.3","81.691","80.351","42.99","0","BLACK","PEAK PERF ENGINES","03 PROTOFORM","BELLEVUE,WA","NW"
"STEPHEN SASLOW","17","5","19","FV","18","4","","","1 Lap","1:24.898","15","1974.977","6","126.961","81.266","78.362","42.99","0","RED/WHT","TCRMOTORSPORTS.COM/BRM","94 TSUNAMI","SAMMAMISH,WA","WA"
"RON BONHAM","18","6","63","FV","22","8","","","1 Lap","1:25.082","15","1975.161","15","128.66","80.193","78.355","42.99","0","YELO/WHT","BRASS MEDIA","92 FV","EUGENE,OR","NW"
"MIKE SMITH","19","7","57","FV","21","7","","","2 Laps","3.969","14","1894.048","2","129.384","79.744","76.263","40.124","0","RED/WHT","HARBOR VILLAGE RV PARK","02 PROTOFORM","NEWPORT,OR","OR"
"ERIC COSTA","20","9","18","FF","9","9","","","7 Laps","7 Laps","9","1107.403","7","120.794","85.415","83.852","25.794","0","BLACK","APPRAISER SERVICES INC","88 SWIFT","STOCKTON,CA","SF"
"DON CLAR","21","5","9","F5","13","4","","","DNF","11 Laps","5","615.349","3","120.497","85.625","83.835","14.33","0","WHITE","DONS WORKSHOP","06 NOVAKAR","PLEASANT HILL,CA","SF"
"DON MANTHE","22","8","40","FV","20","6","","","DNF","13 Laps","2","266.849","2","128.382","80.366","77.329","5.732","0","BLU/YELO","78 LYNX","SANTA ROSA,CA","CC"
"CLIFF DRAKE","23","10","45","FF","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLK/RED","83 REYNARD","PARADISE,CA","SF"
"DAVID ROCHA","24","11","20","FF","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","SUE ROCHA","84 SWIFT","HOLLISTER,CA","SF"
