"Event ID","Event Name","Started At","Ended At"
"278-140-2147483715-20211009","Elkhart Color Classic","2021-10-09 13:20:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","GLTC ","1073742051","Qualifying ","Qualifying","2021-10-09 16:20:00 UTC","2021-10-09 16:39:53 UTC","PROVISIONAL","4","https://racehero.io/events/elkhart-color-classic/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ryan Upham","11","11","13","GLTC","16","16","0.894","","3.534","18.471","3","601.784","3","153.034","95.226","72.648","12.144","0","BMW","3series"
"Jake Price","12","12","202","GLTC","8","8","0.351","","3.885","0 Laps","3","579.715","3","153.385","95.008","75.414","12.144","0","Mazda","Miata"
"Kerry James","13","13","44","GLTC","14","14","0.039","","3.924","1:52.366","2","695.679","1","153.424","94.984","41.895","8.096","0","BMW","M3"
"Robert Manouchehri","14","14","325","GLTC","6","6","0.068","","3.992","2:28.051","4","731.364","3","153.492","94.942","79.702","16.192","0","Mazda","Miata"
"Micaiah Hackbarth","15","15","447","GLTC","19","19","0.105","","4.097","3:01.65","4","764.963","3","153.597","94.877","76.201","16.192","0","Porsche","Cayman"
"Justin Kelly","16","16","86","GLTC","40","40","0.193","","4.290","3:45.912","4","809.225","4","153.79","94.758","72.033","16.192","0","Scion","FRS"
"Brandon Puk","17","17","115","GLTC","20","20","0.265","","4.555","3:26.803","4","790.116","3","154.055","94.595","73.775","16.192","0","Mazda","Miata"
"Louis Chatroop","18","18","26","GLTC","23","23","0.005","","4.560","3:18.367","4","781.68","3","154.06","94.592","74.572","16.192","0","BMW","M3"
"Jeff Preston","19","19","47","GLTC","22","22","0.149","","4.709","3:26.709","4","790.022","3","154.209","94.5","73.784","16.192","0","MAZDA","MX-5"
"Scott Magee","20","20","27","GLTC","27","27","0.561","","5.270","3:25.672","4","788.985","4","154.77","94.158","73.881","16.192","0","Mazda","Rx7"
"Matt DeReus","21","21","200","GLTC","44","44","0.547","","5.817","4:18.761","4","842.074","4","155.317","93.826","69.223","16.192","0","BMW","E36"
"Jake Joraanstad","22","22","23","GLTC","36","36","0.122","","5.939","4:02.915","4","826.228","4","155.439","93.753","70.551","16.192","0","Honda","S2000"
"Woody Heimann","23","23","802","GLTC","7","7","0.365","","6.304","9.743","3","593.056","1","155.804","93.533","73.717","12.144","0","BMW","M3"
"Joel Morrison","24","24","171","GLTC","42","42","0.546","","6.850","4:01.001","4","824.314","2","156.35","93.206","70.715","16.192","0","Honda","S2000"
"Ron Soliman","25","25","777","GLTC","18","18","0.007","","6.857","3:17.308","4","780.621","3","156.357","93.202","74.673","16.192","0","Honda","S2000"
"Jeremy Boysen","26","26","99","GLTC","24","24","0.295","","7.152","3:24.532","4","787.845","4","156.652","93.027","73.988","16.192","0","Acura","RSX"
"Aurimas Karosas","27","27","871","GLTC","43","43","0.245","","7.397","3:58.759","4","822.072","4","156.897","92.881","70.908","16.192","0","BMW","M3"
"Matan Rosenberg","28","28","484","GLTC","30","30","0.147","","7.544","3:40.623","4","803.936","4","157.044","92.794","72.507","16.192","0","Mazda","Miata"
"Erik Meadows","29","29","3","GLTC","21","21","0.036","","7.580","3:22.577","4","785.89","3","157.08","92.773","74.172","16.192","0","Mazda","Miata"
"Wesley Penn","30","30","113","GLTC","15","15","0.310","","7.890","3:09.877","4","773.19","4","157.39","92.59","75.391","16.192","0","Mazda","Miata"
"Scott Robertson","31","31","213","GLTC","45","45","0.397","","8.287","4:07.984","4","831.297","4","157.787","92.357","70.121","16.192","0","Mazda","Miata"
"Brad Kosiba","32","32","261","GLTC","17","17","0.039","","8.326","3:23.623","4","786.936","3","157.826","92.335","74.074","16.192","0","Mazda","Miata"
"Nick Stentiford","33","33","87","GLTC","39","39","0.250","","8.576","3:58.99","4","822.303","4","158.076","92.189","70.888","16.192","0","Honda","S2000"
"Michael Kritikos","34","34","6","GLTC","33","33","0.351","","8.927","3:49.992","4","813.305","3","158.427","91.984","71.672","16.192","0","BMW","330"
"Colton Wade","35","35","18","GLTC","26","26","0.893","","9.820","3:38.191","4","801.504","3","159.32","91.469","72.727","16.192","0","BMW","M3"
"Felipe Gonzalez","36","36","12","GLTC","37","37","0.106","","9.926","3:03.984","2","767.297","1","159.426","91.408","37.985","8.096","0","Honda","S2000"
"Savanna Little","37","37","916","GLTC","38","38","0.472","","10.398","1 Lap","2","502.813","1","159.898","91.138","57.965","8.096","0","Nissan","350z"
"Tiffany Kelly","38","38","68","GLTC","41","41","0.082","","10.480","4:15.615","4","838.928","3","159.98","91.091","69.483","16.192","0","Honda","S2000"
"Matt Koval","39","39","24","GLTC","25","25","0.491","","10.971","3:43.57","4","806.883","3","160.471","90.813","72.242","16.192","0","Honda","Civic"
"Matthew Park","40","40","290","GLTC","35","35","2.254","","13.225","4:12.393","4","835.706","4","162.725","89.555","69.751","16.192","0","Nissan","350z"
"Thomas Moss","41","41","515","GLTC","29","29","1.185","","14.410","1 Lap","2","495.155","2","163.91","88.907","58.862","8.096","0","Mazda","Miata"
"Team Griffin","42","42","46","GLTC","31","31","0.221","","14.631","4:06.741","4","830.054","1","164.131","88.788","70.226","16.192","0","BMW","330"
"Patrick Reyes","43","43","168","GLTC","32","32","0.784","","15.415","4:23.236","4","846.549","1","164.915","88.366","68.857","16.192","0","Honda","S2000"
"Wes Case","44","44","767","GLTC","34","34","0.877","","16.292","4:18.08","4","841.393","4","165.792","87.898","69.279","16.192","0","BMW","M3"
"Robert Vierhout","45","45","95","GLTC","28","28","2.058","","18.350","1 Lap","2","501.581","2","167.85","86.82","58.107","8.096","0","Nissan","350z"
"Seth Gale","46","46","541","GLTC","49","49","0.829","","19.179","4:56.134","4","879.447","1","168.679","86.394","66.282","16.192","0","Acura","Integra"
"Clayton Fitzpatrick","47","47","71","GLTC","46","46","0.181","","19.360","4:57.105","4","880.418","3","168.86","86.301","66.209","16.192","0","Chevrolet","Corvette"
"Austin Cobb","48","48","136","GLTC","48","48","1.657","","21.017","5:02.486","4","885.799","4","170.517","85.462","65.806","16.192","0","Mazda","Miata"
"Jeremy Myers","49","49","404","GLTC","47","47","0.554","","21.571","2:17.501","3","720.814","3","171.071","85.186","60.651","12.144","0","Honda","Civic"
