"Event ID","Event Name","Started At","Ended At"
"161-140-2147483978-20190817","Kettle Moraine Double Divisional","2019-08-17 13:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Sat Group 2  -  Small Bore Slicks Sanction 19-R-6011 ","1073742117","G2Q1=BG, LC, F&HP, GTL, SM, SPU, STL&U, ITE2, B-Spec, Spec MX-5","Qualifying","2019-08-17 13:35:00 UTC","2019-08-17 14:02:58 UTC","FINAL","9","https://racehero.io/events/kettle-moraine-double-divisional-2019/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Bruce Bannister","11","1","95","STU","13","2","1.646","","7.253","0","9","1577.377","3","167.067","87.227","83.148","36.432","1","Mazda Miata","Novi MI","DET","413544","G2","Advanced Autosports","Silver / black"
"Chris Lefferdink","12","3","12","SM","14","6","0.132","","7.385","3:25.524","9","1598.034","8","167.199","87.158","82.073","36.432","1","Mazda Miata","Northfield IL","FLA","476843","G2a","Moxie BSI Racing","Red wht blk"
"Tyler Brown","13","4","27","SM","15","7","0.325","","7.710","3:01.931","9","1574.441","9","167.524","86.989","83.303","36.432","1","Mazda Miata","Muskego WI","Milw","460133","G2","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Tony Lechner","14","2","174","STU","8","1","0.163","","7.873","1 Lap","8","1497.896","7","167.687","86.905","77.831","32.384","2","Mini Cooper S","Fond du Lac WI","Milw","511837","G2","Lechner racing design","White"
"Ryan Weyer","15","5","112","SM","9","2","0.296","","8.169","37.622","8","1430.132","4","167.983","86.752","81.519","32.384","2","Mazda Miata","Hubertus WI","Milw","528266","G2","Styled Aesthetics Baird Consiglio osmanski heinz group Carrier","Gray + Blue"
"Thomas Roberts","16","6","63","SM","17","9","0.316","","8.485","45.713","8","1438.223","6","168.299","86.589","81.06","32.384","2","Mazda Miata","Naperville IL","CHI","303547","G2","Dog House Racing","Green"
"Bret Prange","17","7","73","SM","5","1","0.109","","8.594","4:22.193","9","1654.703","6","168.408","86.533","79.262","36.432","1","Mazda Miata","Twin Lakes WI","Milw","530532","G2a","Prange Motorsports","Blue"
"Sean Hayes","18","8","94","SM","24","14","1.069","","9.663","3:48.186","9","1620.696","9","169.477","85.987","80.925","36.432","1","Mazda Miata","Naperville IL","CHI","510644","G2","Yellow/Black"
"John Kendall","19","9","85","SM","19","11","0.037","","9.700","3:28.663","9","1601.173","8","169.514","85.968","81.912","36.432","1","Mazda Miata","Three Lakes WI","Milw","524566","G2","Advanced Autosport Reincarnation Magazine Rugid Outdoors.","Blue/Orange"
"Chris Giesen","20","10","77","SM","10","3","0.259","","9.959","3:50.007","9","1622.517","5","169.773","85.837","80.834","36.432","1","Mazda Miata","Thiensville WI","Milw","176739","G2","Giesen Motorsports","yellow"
"Andrew Jenkins","21","11","21","SM","16","8","0.589","","10.548","2:23.91","8","1536.42","8","170.362","85.54","75.879","32.384","2","Mazda Miata","Becker MN","LOL","516042","G2","Buhler Group","Red"
"Michael Stagl","22","12","99","SM","20","12","0.830","","11.378","3:48.201","9","1620.711","6","171.192","85.125","80.924","36.432","1","Mazda Miata","Waukesha WI","Milw","302712_1","G2","Advanced AutoSports","Yellow Blue"
"Colt Roberts","23","13","68","SM","18","10","0.405","","11.783","1:06.285","8","1458.795","5","171.597","84.925","79.917","32.384","2","Mazda Miata","Naperville IL","CHI","377300","G2","Dog House Racing","White/blue"
"Jonathan Cullis","24","14","62","SM","23","13","3.479","","15.262","4:36.974","9","1669.484","7","175.076","83.237","78.56","36.432","1","Mazda Miata","Mundelein IL","CHI","489345","G2","Black"
"Patrick Daly","25","3","2","STU","22","3","4.866","","20.128","1 Lap","8","1556.497","8","179.942","80.986","74.9","32.384","1","Volkswagen Rabbit","Edina MN","LOL","419772","G2","Luth Westside Volkswagen","Black"
"Brad Lewis","26","1","65","GTL","25","1","9.170","","29.298","0","6","1281.055","4","189.112","77.059","68.254","24.288","2","Nissan 1200","St. Louis MO","STL","203677","G2","Tuna Safe","White"
"Mark Amenda","27","2","4","FP","27","2","0.713","","30.011","1 Lap","5","1061.912","3","189.825","76.77","68.616","20.240000000000002","2","Honda CRX Si","Streator IL","BVR","268918","G2","Amenda Motorsports United Methodist Motorsports Ministry","Yellow and Blue"
"Christopher Schaafsma","28","1","20","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Golf GTI","Wheaton IL","CHI","310090","G2u","Hoosier Tire Midwest / AMT Racing Engines","White/Orange"
