"Event ID","Event Name","Started At","Ended At"
"161-140-2147483978-20190817","Kettle Moraine Double Divisional","2019-08-17 13:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Sat Group 4  -  Small Bore DOT Sanction 19-R-6011 ","1073742122","G4R1=T2-4, ITA-C, ITJ, ITR-S, SMT, S944","Race","2019-08-17 19:45:00 UTC","2019-08-17 20:19:20 UTC","FINAL","12","https://racehero.io/events/kettle-moraine-double-divisional-2019/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Sean Hayes","16","5","94","SMT","23","7","20.947","","1 Lap","1 Lap","11","1931.844","6","170.368","85.537","82.978","44.528","0","Mazda Miata","Naperville IL","CHI","510644","G4","Yellow/Black"
"Steven Lanzer","17","6","72","T3","15","6","3.608","","1 Lap","25.73","11","1935.452","11","171.482","84.982","82.823","44.528","0","Mazda MX-5","Roscoe IL","CHI","555627","G4","Advanced Autosports","White"
"Colt Roberts","18","6","68","SMT","17","5","1.845","","1 Lap","1 Lap","11","1937.297","9","172.958","84.256","82.745","44.528","0","Mazda Miata","Naperville IL","CHI","377300","G4","Dog House Racing","White/blue"
"Jonathan Cullis","19","1","62","ITA","26","2","24.673","","1 Lap","0","11","1961.97","11","173.28","84.1","81.704","44.528","0","Mazda Miata","Mundelein IL","CHI","489345","G4","Black"
"Tom Daly","20","2","2","T4","20","3","11.281","","1 Lap","18.682","11","1973.251","5","177.584","82.061","81.237","44.528","0","Volkswagen Rabbit","MINNENTONKA MN","LOL","243691","G4","LUTHER WESTSIDE VW/ADESA AA","Black"
"Peter Lygiros","21","7","31","SMT","21","6","1:21.376","","1 Lap","43.222","11","2054.627","10","181.74","80.185","78.019","44.528","0","Mazda Miata","Lincolnwood IL","CHI","542510","G4","Wilson 13 LLC","Gray"
"John G Glowaski","22","2","43","ITA","18","1","2 Laps","","3 Laps","2 Laps","9","1584.756","9","174.256","83.629","82.761","36.432","0","Chrysler Neon ACR","Saint Paul MN","LOL","177817_1","G4","IB Tech","Blue"
"Cole Ciraulo","23","4","25","T2","5","4","1 Lap","","4 Laps","4 Laps","8","1299.364","5","160.138","91.002","89.723","32.384","0","Honda Civic SI","Scottsdale AZ","SFR","527004","G4","XFactor Racing","Blue"
"Roger Knuteson","24","3","4","T4","19","2","2 Laps","","6 Laps","6 Laps","6","1083.714","5","173.462","84.011","80.683","24.288","0","BMW Z4","Stillwater MN","LOL","423868","G4","Black Dog Auto Service","Blue"
"Josh Heyse","25","7","30","T3","24","7","2 Laps","","8 Laps","8 Laps","4","732.181","2","172.889","84.29","79.613","16.192","1","BMW 330i","Chicago IL","CHI","530850","G4","Gearhead Workspace","Black"
"Chris Lefferdink","26","8","12","SMT","0","","4 Laps","","12 Laps","12 Laps","0","2.01","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Northfield IL","FLA","476843","G4a","Moxie BSI Racing","Red wht blk"
"Spencer Clark","27","2","76","ITS","25","2","","","DQ","0 Laps","12","1991.6","8","762.403","19.114","87.806","48.576","0","Acura Integra GSR","Glendale WI","Milw","112413_3","G4","Raglin Racing/ JDM Group/Hoosier/TTR","Red"
