"Event ID","Event Name","Started At","Ended At"
"161-140-2147483978-20190817","Kettle Moraine Double Divisional","2019-08-17 13:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Sat Group 2  -  Small Bore Slicks Sanction 19-R-6011 ","1073742118","G2R1=BG, LC, F&HP, GTL, SM, SPU, STL&U, ITE2, B-Spec, Spec MX-5","Race","2019-08-17 18:15:00 UTC","2019-08-17 18:50:36 UTC","FINAL","12","https://racehero.io/events/kettle-moraine-double-divisional-2019/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tyler Brown","11","3","27","SM","13","4","0.801","","59.202","13.945","12","2005.427","10","165.262","88.18","87.2","48.576","0","Mazda Miata","Muskego WI","Milw","460133","G2","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Bruce Bannister","12","1","95","STU","12","1","7.449","","1:06.651","0","12","2012.876","3","166.076","87.748","86.877","48.576","0","Mazda Miata","Novi MI","DET","413544","G2","Advanced Autosports","Silver / black"
"Ryan Weyer","13","4","112","SM","14","5","22.013","","1:28.664","43.407","12","2034.889","9","167.582","86.959","85.938","48.576","0","Mazda Miata","Hubertus WI","Milw","528266","G2","Styled Aesthetics Baird Consiglio osmanski heinz group Carrier","Gray + Blue"
"Thomas Roberts","14","5","63","SM","17","7","0.456","","1:29.120","43.863","12","2035.345","4","167.566","86.968","85.918","48.576","0","Mazda Miata","Naperville IL","CHI","303547","G2","Dog House Racing","Green"
"Bret Prange","15","6","73","SM","16","6","2.620","","1:31.740","46.483","12","2037.965","4","168.009","86.738","85.808","48.576","0","Mazda Miata","Twin Lakes WI","Milw","530532","G2a","Prange Motorsports","Blue"
"Sean Hayes","16","7","94","SM","19","9","2.985","","1:34.725","49.468","12","2040.95","4","167.576","86.962","85.682","48.576","0","Mazda Miata","Naperville IL","CHI","510644","G2","Yellow/Black"
"Andrew Jenkins","17","8","21","SM","20","10","18.304","","1:53.029","1:07.772","12","2059.254","4","169.194","86.131","84.921","48.576","0","Mazda Miata","Becker MN","LOL","516042","G2","Buhler Group","Red"
"John Kendall","18","9","85","SM","18","8","1.531","","1:54.560","1:09.303","12","2060.785","5","170.187","85.628","84.858","48.576","0","Mazda Miata","Three Lakes WI","Milw","524566","G2","Advanced Autosport Reincarnation Magazine Rugid Outdoors.","Blue/Orange"
"Michael Stagl","19","10","99","SM","22","12","0.334","","1:54.894","1:09.637","12","2061.119","11","169.447","86.002","84.844","48.576","0","Mazda Miata","Waukesha WI","Milw","302712_1","G2","Advanced AutoSports","Yellow Blue"
"Chris Giesen","20","11","77","SM","21","11","15.708","","2:10.602","1:25.345","12","2076.827","3","170.119","85.662","84.202","48.576","0","Mazda Miata","Thiensville WI","Milw","176739","G2","Giesen Motorsports","yellow"
"Colt Roberts","21","12","68","SM","23","13","2.857","","2:13.459","1:28.202","12","2079.684","3","170.35","85.546","84.087","48.576","0","Mazda Miata","Naperville IL","CHI","377300","G2","Dog House Racing","White/blue"
"Jonathan Cullis","22","13","62","SM","24","14","32.694","","2:46.153","2:00.896","12","2112.378","2","172.891","84.289","82.785","48.576","0","Mazda Miata","Mundelein IL","CHI","489345","G2","Black"
"Chris Lefferdink","23","14","12","SM","11","3","1 Lap","","1 Lap","1 Lap","11","1913.681","10","169.292","86.081","83.766","44.528","1","Mazda Miata","Northfield IL","FLA","476843","G2a","Moxie BSI Racing","Red wht blk"
"Patrick Daly","24","2","2","STU","25","3","1:00.525","","1 Lap","1 Lap","11","1974.206","5","175.044","83.252","81.198","44.528","0","Volkswagen Rabbit","Edina MN","LOL","419772","G2","Luth Westside Volkswagen","Black"
"Mark Amenda","25","2","4","FP","26","2","1 Lap","","2 Laps","1.499","10","1983.361","2","195.978","74.359","73.475","40.480000000000004","0","Honda CRX Si","Streator IL","BVR","268918","G2","Amenda Motorsports United Methodist Motorsports Ministry","Yellow and Blue"
"Tony Lechner","26","3","174","STU","15","2","2 Laps","","4 Laps","4 Laps","8","1393.387","6","167.15","87.184","83.668","32.384","4","Mini Cooper S","Fond du Lac WI","Milw","511837","G2","Lechner racing design","White"
"Brad Lewis","27","1","65","GTL","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 1200","St. Louis MO","STL","203677","G2","Tuna Safe","White"
