"Event ID","Event Name","Started At","Ended At"
"161-140-2147483978-20190817","Kettle Moraine Double Divisional","2019-08-17 13:00:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Sun Group 4  -  Small Bore DOT Sanction 19-R-6011 ","1073742130","G4R2=T2-4, ITA-C, ITJ, ITR-S, SMT, SM5, S944","Race","2019-08-18 15:15:00 UTC","2019-08-18 15:45:00 UTC","FINAL","12","https://racehero.io/events/kettle-moraine-double-divisional-2019/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Colt Roberts","13","4","68","SMT","14","5","8.268","","1 Lap","1 Lap","11","1916.525","5","171.853","84.798","83.641","44.528","0","Mazda Miata","Naperville IL","CHI","377300","G4","Dog House Racing","White/blue"
"Sean Hayes","14","5","94","SMT","12","4","1.517","","1 Lap","1 Lap","11","1918.042","5","170.594","85.424","83.575","44.528","0","Mazda Miata","Naperville IL","CHI","510644","G4","Yellow/Black"
"Jonathan Cullis","15","1","62","ITA","17","1","21.725","","1 Lap","0","11","1939.767","5","173.742","83.876","82.639","44.528","0","Mazda Miata","Mundelein IL","CHI","489345","G4","Black"
"Nicholas Fallucca","16","1","23","ITR","20","1","12.574","","1 Lap","0","11","1952.341","5","174.112","83.698","82.107","44.528","0","BMW 325i","Milwaukee WI","CHI","468685","G4u","Silver"
"Steven Lanzer","17","5","72","T3","15","5","27.163","","1 Lap","52.336","11","1979.504","10","175.357","83.104","80.98","44.528","0","Mazda MX-5","Roscoe IL","CHI","555627","G4","Advanced Autosports","White"
"Tom Daly","18","2","2","T4","18","2","0.089","","1 Lap","1.912","11","1979.593","10","175.792","82.898","80.977","44.528","0","Volkswagen Rabbit","MINNENTONKA MN","LOL","243691","G4","LUTHER WESTSIDE VW/ADESA AA","Black"
"Roger Knuteson","19","3","4","T4","19","3","17.731","","1 Lap","19.643","11","1997.324","6","176.552","82.541","80.258","44.528","0","BMW Z4","Stillwater MN","LOL","423868","G4","Black Dog Auto Service","Blue"
"Peter Lygiros","20","6","31","SMT","23","7","1:21.331","","1 Lap","52.422","11","2078.655","10","184.977","78.782","77.118","44.528","0","Mazda Miata","Lincolnwood IL","CHI","542510","G4","Wilson 13 LLC","Gray"
"Alex Kouklakis","21","7","97","SMT","21","6","4 Laps","","5 Laps","5 Laps","7","1307.288","4","172.663","84.4","78.031","28.336","1","Spec Miata","Merrillville IN","CHI","400468","G4u","white"
"Josh Heyse","22","6","30","T3","16","6","1 Lap","","6 Laps","6 Laps","6","1052.866","5","170.302","85.57","83.046","24.288","0","BMW 330i","Chicago IL","CHI","530850","G4","Gearhead Workspace","Black"
"Spencer Clark","23","2","76","ITS","22","2","","","DQ","0 Laps","12","2023.784","12","163.375","89.198","86.409","48.576","0","Acura Integra GSR","Glendale WI","Milw","112413_3","G4","Raglin Racing/ JDM Group/Hoosier/TTR","Red"
