"Event ID","Event Name","Started At","Ended At"
"234-2147483651-20170317","NASA Utah March 17-19","2017-03-17 14:30:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sun Thunder","1073741862","Qualifying","Qualifying","2017-03-19 19:55:00 UTC","2017-03-19 20:09:57 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-march-17-19/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Matt Williamson","33","1","14","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ID","Mazda","Spec Miata"
"David Dingman","34","2","18","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Mazda","Miata"
"Otto Silva","35","1","21","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","944"
"Derek Wolthoff","36","6","22","GTSU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Lamborghini","Huracan"
"Cole Powelson","37","15","22","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Jennifer Gannett","38","1","22","Super Touring 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Mazda","Miata"
"Al Tiley","39","7","31","GTSU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","porsche","gt3r"
"Andrew Moench","40","3","32","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Mazda","Miata"
"Andrew Moench","41","4","32","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"David Lockwood","42","8","43","GTSU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","997"
"Steve Burns","43","2","43","Super Unlimited","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Ford","Mustang"
"Craig Shane","44","5","44","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","mazda","miata"
"David Bradshaw","45","16","48","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"William Kendall","46","2","56","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","944"
"Todd Green","47","1","60","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Mazda","Miata"
"Jihn Han","48","1","65","ThunderRoadster","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunderroadster"
"Jihn Han","49","2","80","ThunderRoadster","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Thunderroadster","Thunderroadster"
"Stephen Martin","50","17","89","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"J.R. Smith","51","2","94","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
"John (JD) Stull","52","3","98","ThunderRoadster","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NV","600 Racing","Thunder Roadster"
"Karsten Nossack","53","9","99","GTSU","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AB","Porsche","997/2 GT3 Cup"
"Blake Troester","54","2","141","Super Touring 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","951"
"Tom Rogers","55","3","160","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","BMW","325is"
"Lisa Crawford","56","1","432","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Subaru","BRZ"
"Toby Crawford","57","2","432","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Subaru","BRZ"
"Perry Needham","58","3","451","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","944"
"Gary Free","59","18","503","Spec Z","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Ford","FR500S"
"Bill Noblitt","60","1","644","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","Boxster"
"Matt Guiver","61","3","826","Super Touring 3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
"Greg Warnock","62","2","12345","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
"Greg Warnock","63","3","12345","Super Unlimited","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
