"Event ID","Event Name","Started At","Ended At"
"234-2147483651-20170317","NASA Utah March 17-19","2017-03-17 14:30:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Sun Lighting & Thunder","1073741855","Warm-up","Practice","2017-03-19 14:30:00 UTC","2017-03-19 15:00:19 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-utah-march-17-19/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cole Powelson","38","13","22","Spec Z","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Al Tiley","39","5","31","GTSU","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","porsche","gt3r"
"Andrew Moench","40","5","32","Spec Miata","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Mazda","Miata"
"Darrell Troester","41","1","41","GTS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","996 GT3 Cup"
"David Lockwood","42","6","43","GTSU","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","997"
"Steve Burns","43","2","43","Super Unlimited","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Ford","Mustang"
"Steve Marx","44","1","44","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","m235ir"
"David Bradshaw","45","14","48","Spec Z","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"Todd Green","46","1","60","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Mazda","Miata"
"David Bradshaw","47","15","76","Spec Z","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Mike Kresser","48","16","77","Spec Z","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","nissan","350 z"
"Jihn Han","49","3","80","ThunderRoadster","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Thunderroadster","Thunderroadster"
"Stephen Martin","50","17","89","Spec Z","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"J.R. Smith","51","3","94","GTS2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
"Karsten Nossack","52","7","99","GTSU","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AB","Porsche","997/2 GT3 Cup"
"Blake Troester","53","2","141","Super Touring 4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","951"
"Toby Crawford","54","1","432","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Subaru","BRZ"
"Lisa Crawford","55","2","432","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Subaru","BRZ"
"Gary Free","56","18","503","Spec Z","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Ford","FR500S"
"Bill Noblitt","57","2","644","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","Boxster"
"Matt Guiver","58","3","826","Super Touring 3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
"Greg Warnock","59","3","12345","Super Unlimited","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
"Greg Warnock","60","3","12345","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
