"Bob Evans","14","3","?","ThunderRoadster","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunderroadster"
"Brendon Stewart","15","1","White/Bl","Racing","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverdale","2017-03-17 2017-03-18 2017-03-19","Mitsubishi"
"William Johnson","16","1","000","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Ford","Boss 302"
"Troy Duffin","17","1","4","PTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Datsun","510"
"Paul Terry","18","1","06","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","LAMBORGHINI","SUPER TROFEO"
"Drew Staveley","19","1","12","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Ginnetta","G55"
"David Dingman","20","4","18","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Mazda","Miata"
"Otto Silva","21","3","21","944 Spec","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","944"
"Brendon Stewart","22","2","22","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Lamborghini","Huracan"
"Derek Wolthoff","23","3","22","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Lamborghini","Huracan"
"Frank Gannett","24","2","24","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Ginetta","G55 GT4"
"Jeff Kearl","25","1","26","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","Cayman Club"
"Al Tiley","26","4","31","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","porsche","gt3r"
"Andrew Moench","27","5","32","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Mazda","Miata"
"Darrell Troester","28","1","41","GTS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","996 GT3 Cup"
"David Lockwood","29","5","42","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche"
"David Lockwood","30","6","43","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","997"
"Steve Burns","31","2","43","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Ford","Mustang"
"Steve Marx","32","4","44","GTS3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","m235ir"
"Todd Green","33","1","60","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Mazda","Miata"
"Daren Jorgensen","34","1","66","GTS5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","BMW","M4"
"Jihn Han","35","4","80","ThunderRoadster","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Thunderroadster","Thunderroadster"
"J.R. Smith","36","3","94","GTS2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
"Karsten Nossack","37","7","99","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AB","Porsche","997/2 GT3 Cup"
"Blake Troester","38","2","141","Super Touring 4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","951"
"Toby Crawford","39","1","432","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Subaru","BRZ"
"Lisa Crawford","40","2","432","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Subaru","BRZ"
"Matt Guiver","41","2","826","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
"Todd Ainsworth","42","3","826","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
"Greg Warnock","43","5","12345","GTS3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
"Greg Warnock","44","3","12345","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
