"Event ID","Event Name","Started At","Ended At"
"234-2147483651-20170317","NASA Utah March 17-19","2017-03-17 14:30:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Sun Thunder","1073741859","Practice","Practice","2017-03-19 17:20:00 UTC","2017-03-19 17:35:06 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-march-17-19/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Frank Gannett","11","2","24","Super Touring 1","4","2","","","10.619","30.042","7","823.606","5","99.954","78.624","66.794","15.280999999999999","0","NY","Ginetta","G55 GT4"
"Chad Aalders","12","1","99","Spec Z","17","5","","","11.928","0","6","773.499","6","101.263","77.608","60.96","13.097999999999999","0","UT","Nissan","350z"
"Arthur Golebiowski","13","2","25","Spec Z","13","1","","","12.190","13.652","6","787.151","5","101.525","77.408","59.903","13.097999999999999","0","UT","Nissan","350Z"
"Tom Kaminski","14","3","16","Spec Z","15","3","","","12.312","0 Laps","6","773.362","2","101.647","77.315","60.971","13.097999999999999","0","UT","Nissan","350z"
"Richard Fitzgerald","15","4","30","Spec Z","16","4","","","12.529","1.245","6","774.744","4","101.864","77.15","60.862","13.097999999999999","0","UT","Nissan","350z"
"Mike Kresser","16","5","77","Spec Z","18","6","","","13.248","13.255","6","786.754","5","102.583","76.609","59.933","13.097999999999999","0","UT","nissan","350 z"
"Chris Hutchens","17","6","68","Spec Z","19","7","","","13.835","19.467","6","792.966","5","103.17","76.173","59.464","13.097999999999999","0","UT","Nissan","350Z"
"Justin Jones","18","7","114","Spec Z","21","9","","","14.628","5 Laps","1","280.722","1","103.963","75.592","27.995","2.183","0","UT","Nissan","350z"
"Shay Chappell","19","8","12","Spec Z","14","2","","","14.690","18.61","6","792.109","6","104.025","75.547","59.528","13.097999999999999","0","UT","Nissan","350 Z"
"David Bradshaw","20","9","76","Spec Z","20","8","","","14.814","38.885","6","812.384","4","104.149","75.457","58.043","13.097999999999999","0","UT","Nissan","350Z"
"Todd Ainsworth","21","1","826","Super Touring 3","9","1","","","16.810","0","6","786.739","1","106.145","74.038","59.934","13.097999999999999","0","UT","BMW","M3"
"Jan Gerday","22","10","42","Spec Z","22","","","","20.080","1 Lap","5","759.669","4","109.415","71.826","51.725","10.915","0","UT","Nissan","350Z"
"Bob Evans","23","1","?","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunderroadster"
"Brendon Stewart","24","1","White/Bl","Racing","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverdale","2017-03-17 2017-03-18 2017-03-19","Mitsubishi"
"William Johnson","25","2","000","Super Touring 3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Ford","Boss 302"
"Troy Duffin","26","1","4","PTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Datsun","510"
"Kirk Jellum","27","11","5","Spec Z","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Erik Hannah","28","12","6","Spec Z","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Chris Haunold","29","1","09","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ID","Porsche","911"
"Corry Perkins","30","13","10","Spec Z","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ID","Nissan","350Z"
"Matt Williamson","31","1","14","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ID","Mazda","Spec Miata"
"David Dingman","32","2","18","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Mazda","Miata"
"Otto Silva","33","1","21","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","944"
"Derek Wolthoff","34","6","22","GTSU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Lamborghini","Huracan"
"Kyle Schick","35","14","22","Spec Z","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Cole Powelson","36","15","22","Spec Z","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"Jennifer Gannett","37","1","22","Super Touring 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Mazda","Miata"
"Al Tiley","38","7","31","GTSU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","porsche","gt3r"
"Andrew Moench","39","3","32","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Mazda","Miata"
"Andrew Moench","40","4","32","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"David Lockwood","41","8","43","GTSU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","997"
"Steve Burns","42","2","43","Super Unlimited","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Ford","Mustang"
"Steve Marx","43","1","44","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","m235ir"
"Craig Shane","44","5","44","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","mazda","miata"
"David Bradshaw","45","16","48","Spec Z","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"William Kendall","46","2","56","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","944"
"Todd Green","47","1","60","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Mazda","Miata"
"Jihn Han","48","1","65","ThunderRoadster","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunderroadster"
"Jihn Han","49","2","80","ThunderRoadster","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Thunderroadster","Thunderroadster"
"Stephen Martin","50","17","89","Spec Z","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Nissan","350Z"
"J.R. Smith","51","2","94","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
"John (JD) Stull","52","3","98","ThunderRoadster","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NV","600 Racing","Thunder Roadster"
"Karsten Nossack","53","9","99","GTSU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AB","Porsche","997/2 GT3 Cup"
"Blake Troester","54","2","141","Super Touring 4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","951"
"Tom Rogers","55","3","160","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","BMW","325is"
"Toby Crawford","56","1","432","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Subaru","BRZ"
"Lisa Crawford","57","2","432","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Subaru","BRZ"
"Perry Needham","58","3","451","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","944"
"Gary Free","59","18","503","Spec Z","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Ford","FR500S"
"Bill Noblitt","60","2","644","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","Porsche","Boxster"
"Matt Guiver","61","3","826","Super Touring 3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
"Greg Warnock","62","3","12345","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
"Greg Warnock","63","3","12345","Super Unlimited","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","BMW","M3"
