"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Group 4 Small Bore","1073744389","Qualifying Saturday","Qualifying","2024-03-16 18:25:00 UTC","2024-03-16 18:47:23 UTC","PROVISIONAL","13","https://racehero.io/events/high-desert-challenge-2024/results/1073744389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steve Marx","22","1","72","FP1","8","1","1.279","","17.043","0","11","1240.715","10","113.937","78.991","79.793","27.5","1","2024","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Judy Gaukel","23","1","11","BSX","27","","0.067","","17.110","0","10","1236.875","9","114.004","78.945","72.764","25.0","1","2024","1965 Alfa Romeo Giulia Sprint GT","San Diego, CA","Blue"
"Christopher White","24","3","93","FP","17","3","2.789","","19.899","1:06.221","11","1306.562","10","116.793","77.059","75.771","27.5","1","2024","1963 Triumph Spitfire","Van Nuys, CA","Black"
"Neal Rupp","25","1","5","DSR","26","","0.365","","20.264","0","5","666.115","5","117.158","76.819","67.556","12.5","1","2024","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey/Orange"
"Jeff Marx","26","2","37","FP1","9","2","2.241","","22.505","36.303","11","1277.018","8","119.399","75.378","77.524","27.5","1","2024","1955 Mercedes Benz 190SL","Costa mesa, CA","Silver"
"Rodenbush","27","1","68","","31","","0.917","","23.422","0","3","1302.335","3","120.316","74.803","20.732","7.5","1"
"Stan Teliczan","28","3","12","CS","15","3","3.693","","27.115","2 Laps","10","1216.607","4","124.009","72.575","73.976","25.0","1","2024","1973 Datsun 1200","Cambria, CA","Blue/White"
"Kristin Graham","29","1","50","GTUX","21","","0.262","","27.377","0","9","1240.674","7","124.271","72.422","65.287","22.5","1","2023","Mazda RX7","San Diego, CA","Yellow"
"Heather Pupecki","30","5","33","CR2","28","","0.175","","27.552","3:08.805","9","1236.792","6","124.446","72.321","65.492","22.5","1","2024","1990 Mazda Miata 1.6","Purple"
"Neo Beams  Saturuday","31","6","66","DP","29","","0.529","","28.081","1:09.931","9","1259.377","2","124.975","72.014","64.318","22.5","1","2024","1970 Triumph GT6","Auburn, CA","Green"
