"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","Friday Test day","1073744403","Test2","Practice","2024-03-15 18:02:00 UTC","2024-03-16 13:54:36 UTC","PROVISIONAL","53","https://racehero.io/events/high-desert-challenge-2024/results/1073744403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Rob Bellevue","17","1","79","CP","8","1","0.321","","1:29.702","0","29","15745.522","27","94.391","95.348","16.576","72.5","4","2024","1970 Datsun 240Z","Long Beach, CA","White"
"Dennis Firestone","18","1","10","FF","0","","0.568","","1:30.270","0","17","15034.505","8","94.959","94.778","10.177","42.5","2","2024","Crossle 32F","Havsu, AZ","Red"
"Matt Kelly","19","5","27","CF","0","","2.465","","1:32.735","14 Laps","18","15408.157","10","97.424","92.38","10.514","45.0","3","22017","1976 Ford LeGrand MK21","Sierra Madre CA","White"
"Wayne Gross","20","3","79","FFN","12","1","0.173","","1:32.908","2:07:40.14","16","11993.187","14","97.597","92.216","12.007","40.0","2","2024","1989 Swift SE3","Garden Grove, CA","Red"
"Chet Taylor","21","1","39","BS","27","","0.235","","1:33.143","0","10","18934.985","9","97.832","91.994","4.753","25.0","2","2024","1966 Alfa Romeo GTV/GTA","Los Olisos, CA","White/Orange"
"Clarke Kneisel","22","1","62","GTL","0","","0.472","","1:33.615","0","7","16661.416","7","98.304","91.553","3.781","17.5","1","2024","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Adam Goodrich","23","1","56","BP","26","","0.773","","1:34.388","0","4","16667.906","4","99.077","90.838","2.16","10.0","1","2024","1965 Chevy Corvette","Queen Creek, AZ","Red"
"Gary Shuman","24","2","69","GTL","2","1","2.063","","1:36.451","3:03.058","21","16844.474","18","101.14","88.986","11.22","52.5","5","2024","1957 MG Roaster","Santa Rosa, CA","Blue"
"Doug Warneke","25","3","14","GTU","9","1","1.945","","1:38.396","-5 Laps","19","10391.822","12","103.085","87.307","16.455","47.5","3","2024","1973 Porsche 914/6","Chatsworth, CA","Tangerine"
"Tony Wilcoxson","26","1","126","CSR","2","1","4.257","","1:42.653","0","14","71688.917","13","107.342","83.844","1.758","35.0","1","2023","1967 Beach Mk4B","San Diego, CA","Blue/Gol"
"Devereaux Langdoc","27","2","7","CP","24","","1.127","","1:43.780","23 Laps","6","10115.604","6","108.469","82.973","5.338","15.0","2","2023","1975 Blakely Bantam","Santa Barbara, CA","Red"
"","28","3","55","","29","","30.721","","2:14.501","14:37:12.917","1","71704.728","1","139.19","64.66","0.126","2.5","0"
"Bob Wass","29","2","50","BS","28","","11:44.652","","13:59.153","9 Laps","1","18756.453","1","843.842","10.666","0.48","2.5","0","2024","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"","30","4","25","","0","","","","","14:35:29.553","0","71601.364","0","0.0","0.0","0.0","0.0","0"
"","31","5","50","","0","","","","","14:36:35.353","0","71667.164","0","0.0","0.0","0.0","0.0","0"
