"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","Group 3 BS,BSL,BS1,CP,CP1,GTU,GTL","1073744384","Timed Practice","Practice","2024-03-16 16:00:00 UTC","2024-03-16 16:15:57 UTC","PROVISIONAL","9","https://racehero.io/events/high-desert-challenge-2024/results/1073744384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ken Blasko","11","3","02","BS","26","","0.420","","7.534","1:20.891","7","849.01","7","102.542","87.769","74.204","17.5","1","2024","1969 BMW 2002","Cypress, CA","Tampico"
"Richard Varner","12","6","5","GTU","2","1","0.533","","8.067","1 Lap","8","802.521","7","103.075","87.315","89.717","20.0","1","2024","1973 MGB GT V8","Costa Mesa, CA","Blue"
"Fred Bowen","13","7","883","GTU","5","3","0.213","","8.280","39.626","9","922.478","8","103.288","87.135","87.807","22.5","1","2024","1967 Porsche 911s","Thousands Oaks, CA","White"
"Brad Eli","14","4","25","BS","17","5","0.117","","8.397","1:43.834","8","871.953","8","103.405","87.036","82.573","20.0","1","2024","1969 Datun 510","Encinitas, CA","White/Blue"
"Antony Rodino","15","5","00","BS","29","","0.060","","8.457","1:40.387","7","868.506","6","103.465","86.986","72.538","17.5","1","2024","1969 BMW 1600","Santa Ana, CA","Florida"
"Harris Koenig","16","3","46s","CP","4","2","0.297","","8.754","43.02","9","909.743","9","103.762","86.737","89.036","22.5","1","2024","Datsun 240Z","Rancho Cucamonga, CA","Silver/Blue"
"Dave Hartel","17","8","56","GTU","24","","0.805","","9.559","7 Laps","2","276.786","2","104.567","86.069","65.032","5.0","1","2024","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Bob Wass","18","6","50","BS","7","2","0.168","","9.727","2:32.965","9","921.084","6","104.735","85.931","87.94","22.5","2","2024","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Doug Warneke","19","9","14","GTU","14","5","0.193","","9.920","1 Lap","8","867.592","6","104.928","85.773","82.988","20.0","1","2024","1973 Porsche 914/6","Chatsworth, CA","Tangerine"
"David De Rosier","20","7","99","BS","9","4","0.088","","10.008","2:47.278","9","935.397","5","105.016","85.701","86.594","22.5","1","2024","1965 Alfa Romeo Gt","San Diego, CA","Red"
"Seth Harris","21","1","85","GTL","12","1","0.230","","10.238","0","6","635.281","5","105.246","85.514","85.002","15.0","1","2024","1971 Datsun 510","Canoga Park, CA","White"
"James Haley","22","2","77","BSL","25","","0.374","","10.612","56.48","8","941.769","4","105.62","85.211","76.452","20.0","1","2024","1969 BMW 2002","San Diego, CA","White"
"","23","1","34","","16","2","0.110","","10.722","0","8","869.515","6","105.73","85.122","82.805","20.0","1"
"Mike Steben","24","1","1","BS1","21","2","1.450","","12.172","0","8","911.001","7","107.18","83.971","79.034","20.0","1","2024","1974 Alfa Romeo GTV","Rancho Cucamonga, CA","Black"
"Edmund Germaine","25","3","54","BSL","19","2","0.038","","12.210","28.099","8","913.388","8","107.218","83.941","78.827","20.0","1","2024","1973 BMW 2002","Livermore,CA","Black/Grey"
"","26","2","37","","15","1","0.338","","12.548","2 Laps","6","657.308","6","107.556","83.677","82.153","15.0","1"
"Shawn Essex","27","1","670","GTO","13","1","0.055","","12.603","0","8","893.414","8","107.611","83.635","80.59","20.0","1","2024","1970 BMW 2800CS","Upland, CA","Green"
"Dennis White","28","2","66","BS1","10","1","0.329","","12.932","0 Laps","8","858.694","8","107.94","83.38","83.848","20.0","1","2024","1967 Alfa Romeo GT Jr","Pacific Palisades, CA","Gray"
"Daniel Vargas","29","10","920","GTU","27","","0.007","","12.939","53.096","7","935.948","6","107.947","83.374","67.311","17.5","2","2024","1982 Mazda RX7","Pico Rivera, CA","Silver"
"John Curry","30","2","67","GTL","32","","0.854","","13.793","4:34.147","7","909.428","7","108.801","82.72","69.274","17.5","1","2023","Mazda MX5","Simi Valley, CA","White"
"Richard Bateman","31","3","8","GTL","23","","1.610","","15.403","2 Laps","4","509.19","3","110.411","81.514","70.701","10.0","1","2024","1979 Nissan 210 Sedan","Red"
"Savant Young","32","8","46","BS","28","","9.602","","25.005","3 Laps","5","750.518","3","120.013","74.992","59.959","12.5","2","2024","Datsun 510 Sedan","Covina, CA","Bre"
"Bill Rooklidge","33","4","3","CP","33","","","","","6 Laps","1","301.155","0","0.0","0.0","29.885","2.5","1","2024","1952 Jaguar Xk 120","Laguna Beach, CA","Green"
