"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Group 4 Small Bore","1073744390","Timed Practice","Practice","2024-03-16 16:20:00 UTC","2024-03-16 16:35:53 UTC","PROVISIONAL","9","https://racehero.io/events/high-desert-challenge-2024/results/1073744390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Allison","15","1","19","FP","3","1","0.610","","7.879","0","9","941.456","8","109.338","82.314","86.037","22.5","1","2024","1974 Fiat x1/9","Upland, CA","Yellow"
"Denie Hiestand","16","2","8","DPGT","2","1","0.085","","7.964","2 Laps","5","481.321","4","109.423","82.25","93.493","12.5","1","2024","1976 Fiat 124","Las Vegas, NV","Blue"
"Rick Shea","17","5","71","DP","4","2","0.131","","8.095","0 Laps","6","550.987","3","109.554","82.151","98.006","15.0","2","2024","1967 Triumph Spitfire","Dana Point, CA","Green"
"Michael Schaeffer","18","1","37y","RSR","21","","0.185","","8.280","0","7","851.7","4","109.739","82.013","73.97","17.5","1","2024","1987 Renault Sports Racer","Monterey, CA","White/Yellow"
"Neal Rupp","19","1","5","DSR","26","","3.745","","12.025","0","7","919.104","6","113.484","79.306","68.545","17.5","1","2024","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey/Orange"
"Steve Yarborough","20","2","76","FP","7","2","0.072","","12.097","1 Lap","8","869.652","5","113.556","79.256","82.792","20.0","1","2023","1971 MG Sprite","Reno, NV","Blue"
"Judy Gaukel","21","1","11","BSX","27","","1.975","","14.072","0","6","878.166","6","115.531","77.901","61.492","15.0","2","2024","1965 Alfa Romeo Giulia Sprint GT","San Diego, CA","Blue"
"Emerson Cavalhiero","22","2","25","CS","12","1","0.432","","14.504","2.466","8","895.457","7","115.963","77.611","80.406","20.0","1","2024","1960 Mini Cooper","North Tustin, CA","Gray"
"Steve Marx","23","1","72","FP1","9","1","0.644","","15.148","0","8","902.408","8","116.607","77.182","79.787","20.0","1","2024","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Christopher White","24","3","93","FP","13","3","0.296","","15.444","1 Lap","8","940.828","8","116.903","76.987","76.528","20.0","1","2024","1963 Triumph Spitfire","Van Nuys, CA","Black"
"Neo Beams  Saturuday","25","6","66","DP","29","","2.311","","17.755","2:28.871","5","860.044","4","119.214","75.494","52.323","12.5","1","2024","1970 Triumph GT6","Auburn, CA","Green"
"Jeff Marx","26","2","37","FP1","10","2","2.543","","20.298","20.875","8","923.283","6","121.757","73.918","77.983","20.0","1","2024","1955 Mercedes Benz 190SL","Costa mesa, CA","Silver"
"Kristin Graham","27","1","50","GTUX","19","1","4.401","","24.699","0","7","899.032","7","126.158","71.339","70.075","17.5","1","2023","Mazda RX7","San Diego, CA","Yellow"
"Stan Teliczan","28","3","12","CS","14","2","4.061","","28.760","1 Lap","7","870.351","7","130.219","69.114","72.385","17.5","1","2024","1973 Datsun 1200","Cambria, CA","Blue/White"
"Heather Pupecki","29","4","33","CR2","28","","8.913","","37.673","3:14.891","5","789.895","2","139.132","64.687","56.97","12.5","1","2024","1990 Mazda Miata 1.6","Purple"
