"Event ID","Event Name","Started At","Ended At"
"47-592-2147484360-20240316","High Desert Challenge","2024-03-15 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","Group 4 Small Bore","1073744391","Race Saturday","Race","2024-03-16 21:50:00 UTC","2024-03-16 22:14:03 UTC","PROVISIONAL","12","https://racehero.io/events/high-desert-challenge-2024/results/1073744391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Michael Schaeffer","12","1","37y","RSR","15","1","7.512","","1:44.908","0","12","1396.362","11","105.499","85.309","77.344","30.0","0","2024","1987 Renault Sports Racer","Monterey, CA","White/Yellow"
"David Watson","13","3","44","CR2","13","3","0.387","","1:45.295","1:45.295","12","1396.749","8","104.6","86.042","77.322","30.0","0","2023","1999 Maazda Miata","Azusa, CA","Green"
"Wayne Baker","14","1","72","CP","16","1","0.468","","1:45.763","0","12","1397.217","11","104.615","86.03","77.297","30.0","0","2024","1967 Porsche 911","San Diego, CA","Gulf Blue"
"David Asher","15","1","76","FP","17","1","1 Lap","","1 Lap","0","11","1291.67","10","103.502","86.955","76.645","27.5","0","2024","1971 MG Midget","Reno, NV","Blue"
"Graham Reid","16","1","4","CS","11","1","0.617","","1 Lap","0","11","1292.287","10","103.91","86.613","76.608","27.5","0","2024","1960 Morris Mini","Santa Ana, Ca","White/Orange"
"Nolan Dawson","17","4","337","CR2","17","4","0.950","","1 Lap","1.783","11","1293.237","10","104.246","86.334","76.552","27.5","0","2024","1991 Mazda Miata","Purple"
"Peter Giacobbi","18","2","121","EP","19","2","9.639","","1 Lap","1 Lap","11","1302.876","5","105.017","85.7","75.986","27.5","0","2024","1960 lfa Romeo Giuliette","Villa Park, CA","Black"
"Pen Pendleton","19","5","49","DP","14","5","17.359","","1 Lap","17.331","11","1320.235","10","107.055","84.069","74.987","27.5","0","2023","Porsche 914","Los Angeles, CA","Green"
"Neal Rupp","20","1","5","DSR","25","1","2.215","","1 Lap","0","11","1322.45","0","0.0","0.0","74.861","27.5","0","2024","1968 PBS Mk4 Spyder","Los Angeles, CA","Grey/Orange"
"Ken Rodenbush","21","6","68k","DP","27","6","11.835","","1 Lap","31.381","11","1334.285","8","105.992","84.912","74.197","27.5","0","2024","Red"
"Mark Allison","22","2","19","FP","20","2","14.311","","1 Lap","56.926","11","1348.596","6","109.803","81.965","73.41","27.5","0","2024","1974 Fiat x1/9","Upland, CA","Yellow"
"Judy Gaukel","23","1","11","BSX","23","1","41.141","","1 Lap","0","11","1389.737","9","112.736","79.833","71.237","27.5","0","2024","1965 Alfa Romeo Giulia Sprint GT","San Diego, CA","Blue"
"Emerson Cavalhiero","24","2","25","CS","21","2","7.132","","1 Lap","1:44.582","11","1396.869","8","113.359","79.394","70.873","27.5","0","2024","1960 Mini Cooper","North Tustin, CA","Gray"
"Steve Marx","25","1","72","FP1","22","1","3.241","","1 Lap","0","11","1400.11","8","114.174","78.827","70.709","27.5","0","2024","1955 Mercede-Benz 190SL","Costa Mesa, CA","Red"
"Christopher White","26","3","93","FP","24","3","1 Lap","","2 Laps","36.29","10","1327.96","7","116.348","77.354","67.773","25.0","0","2024","1963 Triumph Spitfire","Van Nuys, CA","Black"
"Kristin Graham","27","1","50","GTUX","29","1","32.389","","2 Laps","0","10","1360.349","10","118.532","75.929","66.159","25.0","0","2023","Mazda RX7","San Diego, CA","Yellow"
"Stan Teliczan","28","3","12","CS","28","3","2.187","","2 Laps","1:10.249","10","1362.536","7","120.326","74.797","66.053","25.0","0","2024","1973 Datsun 1200","Cambria, CA","Blue/White"
"Neo Beams  Saturuday","29","7","66","DP","31","7","3.130","","2 Laps","1:02.762","10","1365.666","10","121.4","74.135","65.902","25.0","0","2024","1970 Triumph GT6","Auburn, CA","Green"
"Heather Pupecki","30","5","33","CR2","30","5","15.842","","2 Laps","1:30.054","10","1381.508","9","121.384","74.145","65.146","25.0","0","2024","1990 Mazda Miata 1.6","Purple"
"Jeff Marx","31","2","37","FP1","26","2","8 Laps","","10 Laps","9 Laps","2","359.151","2","122.421","73.517","50.118","5.0","0","2024","1955 Mercedes Benz 190SL","Costa mesa, CA","Silver"
