"Event ID","Event Name","Started At","Ended At"
"2903-2-2147483661-20240517","Victoria Day Speedfest","2024-05-17 15:20:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Super Production Challenge","1073741859","Test 1","Practice","2024-05-17 15:20:00 UTC","2024-05-17 15:56:58 UTC","FINAL","12","https://racehero.io/events/victoria-day-speedfest-2024-super-production-challenge/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Tires"
"Marc Héroux","11","9","24","SPC-SP","9","3","0.316","","7.264","1:51.5","9","2040.144","5","99.815","142.716","62.842","35.613","3","GM Lessard Shawinigan/La Tuque / BP3D Rampes et Balcon / Produits Chimiques Citadel","Chevrolet Camaro RS (Gen 6) 2020","Trois-Rivières QC","BP3D Compétition/GM Lessard","245/40/18"
"Sylvain Laporte","12","3","50","SPC-P","10","4","1.201","","8.465","13:54.872","10","2030.811","7","101.016","141.019","70.145","39.57","3","FIX Auto / NAPA / MIRKA / Bully Clutch / UNC Image Fix","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Jonathan Manseau (R)","13","4","27","SPC-P","18","7","0.381","","8.846","14:20.2","10","2056.139","7","101.397","140.489","69.281","39.57","2","Advanced SimRacing / Advanced Motorsports / Vibrant Performance / Lachute Performance","Subaru BRZ (ZN6) 2013","Bécancour QC","Maxout Creation","225/45/17"
"Crystel Charest","14","5","51","SPC-P","7","2","1.053","","9.899","13:46.386","10","2022.325","9","102.45","139.045","70.44","39.57","2","FIX Auto / NAPA / MIRKA / Bully Clutch / UNC Image Fix","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Trevor Hill","15","1","2","SPC-C","19","6","2.924","","12.823","0","8","1345.579","8","105.374","135.187","84.693","31.656","2","TWOth Autosport","Nissan Micra Cup ( (K13) 2015","Ottawa ON","Fawn Group Motorsports","205/50/15"
"Vincent Berthiaume","16","6","70","SPC-P","2","1","0.080","","12.903","14:31.742","8","2067.681","4","105.454","135.084","55.116","31.656","2","Verbom / Planiprêt / SH Karting","Acura TSX Type S (CL9) 2004","Granby QC","DMI","225/45/17"
"Frédéric Bernier","17","2","28","SPC-C","14","4","1.319","","14.222","11:56.967","11","2062.546","7","106.773","133.416","75.973","43.527","2","Idatastart /  Auto Hi-Fi / Posimage","Nissan Micra Cup ( (K13) 2015","Québec QC","HI-Fi Racing","204/50/15"
"Eric Coulombe","18","3","83","SPC-C","3","1","0.901","","15.123","0 Laps","8","1123.558","7","107.674","132.299","101.429","31.656","2","GM Paillé / Groupe Équipex / Louiseville Moteur / MS Gear ","Chevrolet Sonic (T300) 2013","Trois-Rivières QC","ECR Eric Coulombe Racing","205/50/15"
"Marc-Andre? Bourdages","19","7","94","SPC-P","23","9","0.180","","15.303","14:17.213","5","2053.152","1","107.854","132.079","34.691","19.785","1","Perry Performance & Competition / Ferndale Safety","Honda Civic Si (FB6) 2015","Saint-Colomban QC","Picotti Racing / Perry Performance","225/45/17"
"Steve Montminy","20","4","36","SPC-C","15","5","4.226","","19.529","12:20.91","10","2086.489","5","112.08","127.099","68.274","39.57","3","Centre Mécanique DDS /  La Caverne de Peach / Carrosserie SMC Multiservices","Nissan Micra (K13) 2015","Québec QC","SMC-Racing Team","205/50/15"
"Steve Beauchamps (R)","21","5","37","SPC-C","5","3","2.136","","21.665","12:23.627","10","2089.206","9","114.216","124.722","68.185","39.57","3","Les Mini-Entrepots V-Alex / ZSB Distributions Inc. / Mécanique Plus Robertson / Helvetica Auto","Nissan Micra Cup ( (K13) 2015","Masson-Angers QC","ZSB Motorsport","205/50/15"
"Perry Wener","22","8","63","SPC-P","8","3","0.076","","21.741","14:44.97","6","2080.909","5","114.292","124.639","41.074","23.741999999999997","3","TJL Transport / Perry Auto","Honda Civic Si (FG2) 2006","Laval QC","Empire Motorsports","225/45/17"
"Maïka Chamberland","23","6","06","SPC-C","4","2","","","","12:18.326","4","2083.905","0","0.0","0.0","27.343","15.828","3","Produits Chimiques Citadel / M.I. maintenance industrielle","Honda Fit (GE8) 2012","Trois-Rivières QC","Chamberland Racing","205/50/15"
"Matt Briand","24","9","41","SPC-P","21","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Canada MFG","Honda Civic Si (FE2) 2023","Glencairn  ON","Velocity Motosports Club "
