"Event ID","Event Name","Started At","Ended At"
"2903-2-2147483661-20240517","Victoria Day Speedfest","2024-05-17 15:20:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Super Production Challenge","1073741862","Qualifying","Qualifying","2024-05-18 12:05:00 UTC","2024-05-18 12:46:46 UTC","FINAL","18","https://racehero.io/events/victoria-day-speedfest-2024-super-production-challenge/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Tires"
"Alex Habrich","11","11","75","SPC-SP","15","7","0.539","","4.230","10:00.683","17","1875.516","13","94.379","150.936","129.121","67.26899999999999","2","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2019","Baie d'Urfé QC","Xtreme Motorsports","245/40/18"
"Mario Charette","12","12","57","SPC-SP","2","2","1.401","","5.631","5:50.097","12","1624.93","11","95.78","148.728","105.2","47.483999999999995","1"," Matériaux Paysager Charette / Automobile S. Ouellet","Nissan 370Z (Z34) 2020","St-Charles Borrommée QC","M & M Racing Team","245/40/18"
"Jonathan Manseau (R)","13","1","27","SPC-P","9","5","0.792","","6.423","0","16","1957.387","15","96.572","147.509","116.443","63.312","1","Advanced SimRacing / Advanced Motorsports / Vibrant Performance / Lachute Performance","Subaru BRZ (ZN6) 2013","Bécancour QC","Maxout Creation","225/45/17"
"Vincent Desautels","14","2","67","SPC-P","27","10","0.235","","6.658","2 Laps","14","1553.58","13","96.807","147.151","128.37","55.397999999999996","2","Cyrell AMP / Toitures Dussault / Atelier ECO Expert / RV6 Performance / PRL Motorsport / Groupe Info","Honda Civic Si (FK7) 2018","Mont St-Hilaire QC","VD Racing","225/45/17"
"Matt Briand","15","3","41","SPC-P","14","7","0.105","","6.763","11 Laps","5","1876.851","4","96.912","146.991","37.95","19.785","1","Honda Canada MFG","Honda Civic Si (FE2) 2023","Glencairn  ON","Velocity Motosports Club "
"Marc-Andre? Bourdages","16","4","94","SPC-P","5","2","0.239","","7.002","-1 Laps","17","1906.062","17","97.151","146.629","127.052","67.26899999999999","2","Perry Performance & Competition / Ferndale Safety","Honda Civic Si (FB6) 2015","Saint-Colomban QC","Picotti Racing / Perry Performance","225/45/17"
"Yannick Lupien","17","5","34","SPC-P","4","1","0.106","","7.108","-1 Laps","17","1890.69","16","97.257","146.47","128.085","67.26899999999999","1","Bully Clutch / Lupien Solution Inc. / MBR / Paxyl ","Mini Cooper S JCW (R56) 2012","Mascouche QC","Lupien Racing","225/45/17"
"Sylvain Laporte","18","6","50","SPC-P","7","3","0.125","","7.233","1 Lap","15","1852.136","14","97.382","146.282","115.368","59.355","2","FIX Auto / NAPA / MIRKA / Bully Clutch / UNC Image Fix","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Carlos Tesler-Mabe","19","7","47","SPC-P","34","13","1.008","","8.241","44.526","16","2001.913","15","98.39","144.783","113.853","63.312","2","BULLY Clutch /  Pieces d'Origine MINI / Carrosserie Touchette / Perry Performance & Competition","Mini Cooper S JCW (R56) 2009","Vancouver BC","Équipe Octane inc.","225/45/15"
"Vincent Berthiaume","20","8","70","SPC-P","18","8","1.512","","9.753","1 Lap","15","1925.403","14","99.902","142.592","110.978","59.355","1","Verbom / Planiprêt / SH Karting","Acura TSX Type S (CL9) 2004","Granby QC","DMI","225/45/17"
"Crystel Charest","21","9","51","SPC-P","8","4","0.298","","10.051","-1 Laps","17","1900.007","16","100.2","142.168","127.457","67.26899999999999","2","FIX Auto / NAPA / MIRKA / Bully Clutch / UNC Image Fix","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Alexandre Bélanger (R)","22","10","16","SPC-P","25","9","0.392","","10.443","0 Laps","16","1883.936","14","100.592","141.614","120.982","63.312","2"," Hyundai Lanaudiere / Comairco / Erivan / Pinard Moto ","Hyundai Tiburon (FL2) 2002","Joliette QC","Hyundai Lanaudiere","225/45/17"
"Ethan Bell","23","11","10","SPC-P","30","11","0.498","","10.941","8 Laps","8","1449.554","7","101.09","140.916","78.618","31.656","2"," The Floor Company / Tier 0 Racing / Digital Unity","Toyota GT86 (ZN6) 2013","Kanata ON","Bell Brothers Racing","225/45/17"
"Kurt Wittmer","24","13","1","SPC-SP","11","4","1.404","","12.345","7 Laps","4","972.478","3","102.494","138.986","58.593","15.828","2","Lombardi Honda / RV6 Performance","Honda Civic Type R (FK8) 2018","Vaudreuil QC","Lombardi Autosport by MMG","245/40/18"
"Zack Lalonde","25","1","7","SPC-C","33","8","1.382","","13.727","0","9","1972.27","7","103.876","137.137","65.005","35.613","2","Chauffage & Climatisation Lalonde / Plomberie Lalonde / Action Performance / Bobcat Ottawa Valley","Nissan Micra Cup ( (K13) 2015","Gatineau QC ","Fawn Group Motorsports","205/50/15"
"Trevor Hill","26","2","2","SPC-C","32","7","0.138","","13.865","0.89","9","1973.16","7","104.014","136.955","64.975","35.613","2","TWOth Autosport","Nissan Micra Cup ( (K13) 2015","Ottawa ON","Fawn Group Motorsports","205/50/15"
"Eric Coulombe","27","3","83","SPC-C","16","2","0.898","","14.763","-6 Laps","15","1967.477","13","104.912","135.782","108.605","59.355","2","GM Paillé / Groupe Équipex / Louiseville Moteur / MS Gear ","Chevrolet Sonic (T300) 2013","Trois-Rivières QC","ECR Eric Coulombe Racing","205/50/15"
"Perry Wener","28","12","63","SPC-P","10","6","0.797","","15.560","-1 Laps","17","1913.283","16","105.709","134.759","126.572","67.26899999999999","1","TJL Transport / Perry Auto","Honda Civic Si (FG2) 2006","Laval QC","Empire Motorsports","225/45/17"
"Frédéric Bernier","29","4","28","SPC-C","29","6","0.842","","16.402","-7 Laps","16","1855.488","13","106.551","133.694","122.837","63.312","1","Idatastart /  Auto Hi-Fi / Posimage","Nissan Micra Cup ( (K13) 2015","Québec QC","HI-Fi Racing","204/50/15"
"Maïka Chamberland","30","5","06","SPC-C","23","5","0.219","","16.621","-7 Laps","16","1947.696","15","106.77","133.419","117.022","63.312","2","Produits Chimiques Citadel / M.I. maintenance industrielle","Honda Fit (GE8) 2012","Trois-Rivières QC","Chamberland Racing","205/50/15"
"Yannick Simard","31","6","49","SPC-C","17","3","0.387","","17.008","-5 Laps","14","1754.387","13","107.157","132.938","113.677","55.397999999999996","3","Pneus Charles / Les Quais de l’Estrie","Mini Cooper (R53) 2003","Carignan QC","GT Racing","205/50/15"
"Steve Montminy","32","7","36","SPC-C","3","1","0.484","","17.492","-7 Laps","16","1887.973","15","107.641","132.34","120.724","63.312","1","Centre Mécanique DDS /  La Caverne de Peach / Carrosserie SMC Multiservices","Nissan Micra (K13) 2015","Québec QC","SMC-Racing Team","205/50/15"
"Steve Beauchamps (R)","33","8","37","SPC-C","21","4","0.389","","17.881","-7 Laps","16","1869.337","10","108.03","131.863","121.927","63.312","1","Les Mini-Entrepots V-Alex / ZSB Distributions Inc. / Mécanique Plus Robertson / Helvetica Auto","Nissan Micra Cup ( (K13) 2015","Masson-Angers QC","ZSB Motorsport","205/50/15"
"Connor Bell","34","13","30","SPC-P","31","12","","","","16 Laps","0","102.456","0","0.0","0.0","0.0","0.0","1","Digital Unity","Toyota GT86 (ZN6) 2013","Kanata ON","Bell Brothers Racing","Tier 0 Racing / Digital Unity","225/45/17"
