"Event ID","Event Name","Started At","Ended At"
"2903-2-2147483661-20240517","Victoria Day Speedfest","2024-05-17 15:20:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Super Production Challenge","1073741863","Race 1","Race","2024-05-18 15:15:00 UTC","2024-05-18 15:45:00 UTC","FINAL","20","https://racehero.io/events/victoria-day-speedfest-2024-super-production-challenge/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Tires"
"Zack Lalonde","25","3","7","SPC-C","27","1","7.995","","2 Laps","12.68","18","1908.475","5","103.834","137.192","134.355","71.226","0","Chauffage & Climatisation Lalonde / Plomberie Lalonde / Action Performance / Bobcat Ottawa Valley","Nissan Micra Cup ( (K13) 2015","Gatineau QC ","Fawn Group Motorsports","205/50/15"
"Frédéric Bernier","26","4","28","SPC-C","30","4","24.868","","2 Laps","37.548","18","1933.343","2","104.705","136.051","132.627","71.226","0","Idatastart /  Auto Hi-Fi / Posimage","Nissan Micra Cup ( (K13) 2015","Québec QC","HI-Fi Racing","204/50/15"
"Perry Wener","27","10","63","SPC-P","25","12","14.054","","2 Laps","1:27.047","18","1947.397","11","105.578","134.926","131.67","71.226","0","TJL Transport / Perry Auto","Honda Civic Si (FG2) 2006","Laval QC","Empire Motorsports","225/45/17"
"Steve Montminy","28","5","36","SPC-C","33","7","1 Lap","","3 Laps","1 Lap","17","1856.894","13","106.753","133.441","130.416","67.26899999999999","0","Centre Mécanique DDS /  La Caverne de Peach / Carrosserie SMC Multiservices","Nissan Micra (K13) 2015","Québec QC","SMC-Racing Team","205/50/15"
"Maïka Chamberland","29","6","06","SPC-C","31","5","0.223","","3 Laps","1 Lap","17","1857.117","11","107.022","133.105","130.4","67.26899999999999","0","Produits Chimiques Citadel / M.I. maintenance industrielle","Honda Fit (GE8) 2012","Trois-Rivières QC","Chamberland Racing","205/50/15"
"Steve Beauchamps (R)","30","7","37","SPC-C","34","8","27.081","","3 Laps","1 Lap","17","1884.198","4","108.231","131.618","128.526","67.26899999999999","0","Les Mini-Entrepots V-Alex / ZSB Distributions Inc. / Mécanique Plus Robertson / Helvetica Auto","Nissan Micra Cup ( (K13) 2015","Masson-Angers QC","ZSB Motorsport","205/50/15"
"Matt Briand","31","11","41","SPC-P","16","3","1 Lap","","4 Laps","3 Laps","16","1572.298","8","96.047","148.315","144.962","63.312","0","Honda Canada MFG","Honda Civic Si (FE2) 2023","Glencairn  ON","Velocity Motosports Club "
"Yannick Simard","32","8","49","SPC-C","32","6","3 Laps","","7 Laps","5 Laps","13","1429.119","7","106.899","133.258","129.582","51.440999999999995","0","Pneus Charles / Les Quais de l’Estrie","Mini Cooper (R53) 2003","Carignan QC","GT Racing","205/50/15"
"Vincent Berthiaume","33","12","70","SPC-P","21","8","9 Laps","","16 Laps","12.993","4","1873.343","2","103.141","138.114","30.417","15.828","0","Verbom / Planiprêt / SH Karting","Acura TSX Type S (CL9) 2004","Granby QC","DMI","225/45/17"
"Connor Bell","34","13","30","SPC-P","26","13","3 Laps","","19 Laps","18 Laps","1","116.917","1","107.891","132.033","121.84","3.957","0","Digital Unity","Toyota GT86 (ZN6) 2013","Kanata ON","Bell Brothers Racing","Tier 0 Racing / Digital Unity","225/45/17"
