"Event ID","Event Name","Started At","Ended At"
"168-216-2147483800-20200829","AL & TVR Double SARRC/TT","2020-08-29 13:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","Group 4:SRF, SRF3, IT7, ITA, ITR, ITS, IT7R, IT-EZ","1073742399","Group 4 Race 1","Race","2020-08-29 20:20:00 UTC","2020-08-29 20:44:42 UTC","PROVISIONAL","7","https://racehero.io/events/al-tvr-double-sarrc-tt/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Ron Munnerlyn","14","2","68","ITS","13","1","0.462","","50.819","0.462","7","752.241","6","105.517","81.2","79.73","16.66","0","2014 Mazda MX5","Bennettsville SC","CCR","349334","Group 4","Laticrete International - Austin Motel","Black","Sat SARRC"
"Steve Spoerl","15","13","49","SRF3","16","13","19.836","","1:10.655","1:10.655","7","772.077","6","109.117","78.521","77.681","16.66","0","SCCA Enterprises SRF3","Spring Hill TN","WDC","113192_1","Group 4","Dog Gone Racing","Gray","Sat SARRC"
"Donald Squirek","16","1","75","ITA","15","1","0.503","","1:11.158","0","7","772.58","3","108.466","78.992","77.631","16.66","0","1992 Mazda mx-5","Peachtree Corners GA","Atl","437785","Group 4","Rspeed (Rspeed.net)","Red","Sat SARRC"
"Mary Ronie","17","1","20","ITR","17","1","0.670","","1:11.828","0","7","773.25","3","108.145","79.227","77.564","16.66","0","1997 BMW 328is","Gulf Stream FL","CFR","324334","Group 4","Blue","Sat SARRC"
"Paul Ronie","18","2","15","ITR","20","2","0.269","","1:12.097","0.269","7","773.519","4","108.44","79.011","77.537","16.66","0","1995 BMW 325i","West Palm Beach FL","CFR","218233","Group 4","RSR","Gray","Sat SARRC"
"Tom Lyttle","19","1","48","IT7","18","1","1 Lap","","1 Lap","0","6","705.511","2","116.011","73.855","72.866","14.28","0","1983 Mazda RX-7","Decatur GA","Atl","131972","Group 4","Cedar Creek Wombat Rescue","Sublime","Sat SARRC"
"Clinton Ritchie II","20","2","45","ITA","21","2","17.631","","1 Lap","1 Lap","6","723.142","2","118.108","72.544","71.09","14.28","0","1990 Honda CRX si","Lawrenceville GA","Atl","322268","Group 4","OPM Autosports","Yellow/Black","Sat SARRC"
"John Landrum","21","3","80","ITA","22","3","16.895","","1 Lap","1 Lap","6","740.037","4","121.299","70.635","69.467","14.28","0","1990 Mazda Miata","Herndon VA","NCR","289309","Group 4","Karl Burke Racing","orange","Sat SARRC"
"Alan Faver","22","2","4","IT7","19","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Mazda RX-7","Marietta GA","Atl","307968","Group 4","Blue","Sat SARRC"
"Geoff Pendry","23","4","0","ITA","23","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Toyota MR2","Hays NC","CCR","516738","Group 4","Yellow & Black","Sat SARRC"
