"Event ID","Event Name","Started At","Ended At"
"168-216-2147483800-20200829","AL & TVR Double SARRC/TT","2020-08-29 13:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Group 1: SM, SMSE, SMT, SMSET, SM5 ","1073742393","Group 1 Race 1","Race","2020-08-29 19:00:00 UTC","2020-08-29 19:53:14 UTC","PROVISIONAL","7","https://racehero.io/events/al-tvr-double-sarrc-tt/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Charles Habisreutinger","11","11","9","SM","13","13","6.435","","35.881","35.881","7","782.681","6","110.516","77.527","76.629","16.66","0","2001 Mazda miata","Spartanburg SC","CCR","491799","Group 1","Habis Realty, Panic Motorsports","blue, white","Sat SARRC"
"Robert Roland","12","12","51","SM","11","11","0.893","","36.774","36.774","7","783.574","3","110.522","77.523","76.542","16.66","0","1999 Mazda Miata","Asheville NC","CCR","138736","Group 1","Downtown Tire Pros","silver","Sat SARRC"
"Aaron Jeansonne","13","13","98","SM","6","6","2.952","","39.726","39.726","7","786.526","7","105.588","81.146","76.254","16.66","0","1999 Mazda Miata","Iowa LA","MIDS","534667","Group 1","Red, blue, silv","Sat SARRC"
"Jim Daniel","14","1","97","SMSE","16","2","27.285","","1:07.011","0","7","813.811","7","113.746","75.326","73.698","16.66","0","1993 Mazda Miata","Huntsville AL","TVR","439182","Group 1","Race Engineering","Red","Sat SARRC"
"Delanie Calhoun","15","2","19","SMSE","18","3","1.652","","1:08.663","1.652","7","815.463","7","113.245","75.659","73.548","16.66","0","1990 Mazda Miata","Indian Springs AL","ALA","450647","Group 1","The Miata Fix","White","Sat SARRC"
"Frederick Baker","16","3","12","SMSE","14","1","1.070","","1:09.733","2.722","7","816.533","7","111.287","76.99","73.452","16.66","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 1","Judge Frank’s","Yellow","Sat SARRC"
"Rita Thomason","17","1","13","SMT","17","1","14.579","","1:24.312","0","7","831.112","5","114.44","74.869","72.164","16.66","0","1996 Mazda Miata!","McCalla AL","ALA","538688","Group 1","Druid City Detail/Black Warrior Social Media","white/pink","Sat SARRC"
"Skyler Cottrell","18","14","91","SM","18","","3 Laps","","3 Laps","3 Laps","4","603.504","0","0.0","0.0","56.788","9.52","0","1999 Mazda Miata","Atlanta GA","Atl","386547","Group 1","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink","Sun SARRC"
"Skyler Cottrell","19","15","91","SM","15","14","3 Laps","","6 Laps","19.81","1","766.61","1","765.033","11.2","11.176","2.38","0","1999 Mazda Miata","Atlanta GA","Atl","386547","Group 1","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink","Sat SARRC"
"Christian Blevins","20","16","99","SM","0","","1 Lap","","DNF","7 Laps","0","0.7","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Douglasville GA","Atl","513416","Group 1","OPM Autosports","White","Sat SARRC"
"Nash Lawson","21","17","96","SM","0","","0.417","","DNF","7 Laps","0","1.117","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata","Charlotte NC","CCR","411446","Group 1","Broken Mirror Motorsports & Rossini Engines","Silver Gray","Sat SARRC"
