"Event ID","Event Name","Started At","Ended At"
"168-216-2147483800-20200829","AL & TVR Double SARRC/TT","2020-08-29 13:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Group 3:F5, FF, FV, FC, FST, CF ","1073742418","Group 3 Race 2","Race","2020-08-30 19:00:00 UTC","2020-08-30 19:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/al-tvr-double-sarrc-tt/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Mary Ronie","13","1","20","ITR","17","2","14.532","","1:39.881","0","15","1603.637","15","104.421","82.052","80.143","35.699999999999996","0","1997 BMW 328is","Gulf Stream FL","CFR","324334","Group 4","Blue","Sat SARRC"
"Keith Roberts","14","12","5","SRF3","7","7","1 Lap","","1 Lap","1 Lap","14","1462.189","9","100.095","85.599","82.036","33.32","0","SCCA Enterprises SRF3","Lagrange GA","Atl","238508","Group 4","Mobile Electronics","WT/BLU","Sat SARRC"
"Ron Munnerlyn","15","2","68","ITS","14","2","35.861","","1 Lap","1 Lap","14","1498.05","8","104.866","81.704","80.072","33.32","0","2014 Mazda MX5","Bennettsville SC","CCR","349334","Group 4","Laticrete International - Austin Motel","Black","Sat SARRC"
"Steve Spoerl","16","13","49","SRF3","18","13","17.305","","1 Lap","11.599","14","1515.355","7","106.601","80.374","79.158","33.32","0","SCCA Enterprises SRF3","Spring Hill TN","WDC","113192_1","Group 4","Dog Gone Racing","Gray","Sat SARRC"
"Paul Ronie","17","2","15","ITR","15","1","0.133","","1 Lap","1 Lap","14","1515.488","5","98.975","86.567","79.151","33.32","0","1995 BMW 325i","West Palm Beach FL","CFR","218233","Group 4","RSR","Gray","Sun SARRC"
"Donald Squirek","18","1","75","ITA","16","1","0.429","","1 Lap","0","14","1515.917","14","106.015","80.819","79.128","33.32","0","1992 Mazda mx-5","Peachtree Corners GA","Atl","437785","Group 4","Rspeed (Rspeed.net)","Red","Sat SARRC"
"Clinton Ritchie II","19","2","45","ITA","20","2","1 Lap","","2 Laps","33.775","13","1549.692","9","115.969","73.882","71.875","30.939999999999998","0","1990 Honda CRX si","Lawrenceville GA","Atl","322268","Group 4","OPM Autosports","Yellow/Black","Sat SARRC"
"Alan Faver","20","1","4","IT7","19","1","31.476","","2 Laps","0","13","1581.168","5","112.487","76.169","70.444","30.939999999999998","1","1979 Mazda RX-7","Marietta GA","Atl","307968","Group 4","Blue","Sat SARRC"
"John Landrum","21","3","80","ITA","21","3","1 Lap","","3 Laps","2 Laps","12","1473.035","7","118.414","72.356","69.799","28.56","1","1990 Mazda Miata","Herndon VA","NCR","289309","Group 4","Karl Burke Racing","orange","Sat SARRC"
"Tom Lyttle","22","2","48","IT7","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Mazda RX-7","Decatur GA","Atl","131972","Group 4","Cedar Creek Wombat Rescue","Sublime","Sat SARRC"
"Geoff Pendry","23","4","0","ITA","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Toyota MR2","Hays NC","CCR","516738","Group 4","Yellow & Black","Sat SARRC"
