"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","MINI ROK","1073742959","Pre Final","Race","2023-09-03 03:38:00 UTC","2023-09-03 03:50:33 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"M Farhat (NB|RS)","11","11","43","Mini Rok","15","15","2.089","","13.860","13.86","12","687.11","3","56.403","76.592","75.446","14.399999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Muhammad F A Wibowo (CD|NB|RS)","12","12","44","Mini Rok","19","19","3.059","","16.919","16.919","12","690.169","2","56.597","76.329","75.112","14.399999999999999","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Rashdan Thalib (NB|RS)","13","13","33","Mini Rok","20","20","0.287","","17.206","17.206","12","690.456","3","56.482","76.485","75.081","14.399999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Frederico Evander Hariono (NB|RS)","14","14","88","Mini Rok","18","18","0.293","","17.499","17.499","12","690.749","4","56.497","76.464","75.049","14.399999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Zavian Fabrizio Santoso (NB|RS)","15","15","56","Mini Rok","21","21","4.185","","21.684","21.684","12","694.934","5","56.875","75.956","74.597","14.399999999999999","0","Jabar","Team Z&C Corp","Allam Abyan Putra","Vortex-OTK"
"Dominic Brayden Benedict Setiawan (NB|RS)","16","16","89","Mini Rok","7","7","0.115","","21.799","21.799","12","695.049","3","55.759","77.476","74.585","14.399999999999999","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Syabil Umar Basalamah (CD|NB|RS)","17","17","86","Mini Rok","23","23","0.446","","22.245","22.245","12","695.495","4","56.901","75.921","74.537","14.399999999999999","0","DKI","Bank BJB Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Abyan Seno Prabowo (NB|RS)","18","18","30","Mini Rok","17","17","8.239","","30.484","30.484","12","703.734","4","56.726","76.156","73.664","14.399999999999999","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-Tony Kart"
"Advan Auriel Warren (NB|RS)","19","19","35","Mini Rok","12","12","0.864","","31.348","31.348","12","704.598","2","56.769","76.098","73.574","14.399999999999999","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Ghibran Raditya Febrian","20","20","22","Mini Rok","11","11","22.988","","54.336","54.336","12","727.586","4","56.358","76.653","71.249","14.399999999999999","0","Jabar","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Galuh Joedawinata (NB|RS)","21","21","25","Mini Rok","14","14","1 Lap","","1 Lap","16.566","11","689.816","7","56.617","76.302","68.888","13.2","0","Jabar","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Alericrizky Prawira Mahawijaya (NB|RS)","22","22","26","Mini Rok","22","22","1.325","","1 Lap","17.891","11","691.141","9","56.663","76.24","68.756","13.2","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"Davyan Widyaztama (NB|RS)","23","23","99","Mini Rok","10","10","","","DNF","6 Laps","6","370.152","3","55.842","77.361","70.025","7.199999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
