"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Sanction 18-M5403-S Group 4","1073741982","G4Q1=STL, STU, T2, T3,T4","Qualifying","2018-07-28 15:00:00 UTC","2018-07-28 15:19:26 UTC","FINAL","10","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"James Berlin","11","1","2","T3","10","1","","","12.753","0","9","1519.139","4","159.109","91.59","86.335","36.432","1","Nissan 350Z","Savage MN","LOL","479504","G4","Nextrev Motorsports  Patience Metal Fab  Eden Prairie Nissan  MRR Radios  G-Loc Brakes","Orange/White"
"Jon Sewell","12","3","48","STL","7","1","","","13.916","21.612","9","1536.321","9","160.272","90.925","85.37","36.432","1","Acura Integra","Tallahassee FL","FLA","356488","G4","Coaxis","Blue"
"Richard Dickey","13","1","71","T4","6","2","","","14.243","0","9","1529.434","9","160.599","90.74","85.754","36.432","3","Mazda RX-8","Columbus IN","Tex","77807","G4","Dickey Racing  Barking Rocks Winery","Red"
"James Ebben","14","2","36","T4","4","1","","","14.946","0 Laps","9","1521.922","9","161.302","90.345","86.177","36.432","1","Mazda MX5","Appleton WI","Milw","276005","G4","LamersRacing/Mazda/Hoosier/Hawk","red"
"Mike Taylor","15","4","39","STL","8","2","","","15.045","4 Laps","5","934.543","3","161.401","90.289","77.968","20.240000000000002","2","Honda Civic","Cumming GA","Atl","242050_1","G4","JustTrackIt / MS3 Pro AMP EFI/ Hong Norrth Racing","White"
"Patrick Price","16","2","13","T3","11","2","","","15.083","21.452","9","1540.591","5","161.439","90.268","85.133","36.432","1","Nissan 350z","Minneapolis MN","LOL","496684","G4","NextRev Motorsports  Patience Metal Fab  Eden Prairie Nissan  MRR  G-LOC Brakes","Orange/White"
"Pratt Cole","17","9","188","T2","3","3","","","15.086","54.175","6","1055.074","5","161.442","90.266","82.873","24.288","6","Ford mustang gt","Salt Lake City UT","Reno","117165","G4","red"
"Spencer Clark","18","5","76","STL","22","5","","","16.577","1:34.004","9","1608.713","8","162.933","89.44","81.528","36.432","1","Acura Integra GSR","Glendale WI","Milw","112413_3","G4","Raglin Racing / JDM Group / HPD/ TTR","Red"
"Chris Knuteson","19","10","6","T2","5","4","","","17.564","4:38.364","7","1279.263","5","163.92","88.902","79.741","28.336","2","Porsche 911","Woodbury MN","LOL","469701","G4","Kessel Run Motorsports  LLC","Gulf Colors"
"Eric Palmer","20","3","88","T3","21","3","","","18.630","1:37.105","9","1616.244","6","164.986","88.327","81.148","36.432","5","Mazda Global MX-5","Colgate WI","Milw","501660","G4","Photon Motorsports","White"
"Joseph Boden","21","4","45","T3","23","4","","","19.754","1:45.03","9","1624.169","9","166.11","87.73","80.752","36.432","5","Mazda MX-5 Cup","Winnetka IL","CHI","266025_3","G4","Fall-Line Motorsports","White"
"Don Van Nortwick","22","11","75","T2","14","5","","","20.209","9:45.529","9","1586.428","9","166.565","87.49","82.673","36.432","1","Ford Mustang GT","San Jose CA","SFR","457397","G4","ROF Racing","Orange w Black"
"D J Brabec","23","1","26","STU","27","","","","23.570","0","5","1085.639","4","169.926","85.76","67.116","20.240000000000002","5","Ford Taurus SHO","Fox River Grove IL","CHI","213641","G4","Wolf Racing","Red"
"Bruce Bannister","24","2","95","STU","19","1","","","24.135","9:10.596","9","1636.235","7","170.491","85.475","80.157","36.432","1","Mazda Miata","Novi MI","DET","413544","G4","Advanced Autosports","Silver / black"
"Michael Dalton","25","3","80","T4","25","4","","","25.786","35.743","8","1565.177","8","172.142","84.656","74.485","32.384","1","Pontiac Solstice","Skokie IL","CHI","260571","G4","Norfolk Medical","Red"
"Greg Guthrie","26","4","47","T4","13","3","","","26.205","5 Laps","4","799.953","3","172.561","84.45","72.868","16.192","2","Mazda RX8","Kenosha WI","Milw","512416","G4","Wisconsin Specialty Surgery Center","Blue/White"
"Maxwell James Kittleson","27","6","9","STL","26","","","","27.165","4 Laps","5","1071.321","3","173.521","83.983","68.013","20.240000000000002","4","Ford Focus SVT","Brookfield WI","Milw","148640_3","G4","Closet Concepts / CTECH Manufacturing / Racers Fuel The Cure","Yellow"
"Dave Mead (Dead Horse Racing)","28","5","11sat","T4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX8","Spanaway WA","Reno","333191","G4","Mazda Hoosier Hawk PMR","black"
"Dave Mead (Dead Horse Racing)","29","3","11","STU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX8","Spanaway WA","Reno","333191","G4","Mazda Hoosier Hawk PMR","black"
"Ed Zabinski","30","5","81","T3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Stockbridge GA","Atl","151991","G6","Dead Horse Racing","Red"
"John De Barros","31","4","85","STU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 6","Kennesaw GA","Atl","420772","G4","All Out Auto USA/BF Goodrich/MazdaSpeed","Yellow"
