"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Sanction 18-M5403-S Group 5","1073741987","G5R1=SRF3","Race","2018-07-28 21:00:00 UTC","2018-07-28 21:20:00 UTC","FINAL","6","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Steven Rehkemper","11","11","113","SRF3","19","19","","","7.828","7.828","6","1073.73","6","154.487","94.33","81.433","24.288","0","SCCA Enterprises SRF3","Chicago IL","CHI","222447","G5","REHCO","Red/White"
"Martin Wiedenhoeft","12","12","13","SRF3","22","22","","","8.104","8.104","6","1074.006","6","153.982","94.64","81.412","24.288","0","SCCA Enterprises SRF3","Menomonee Falls WI","Milw","352618","G5","ISPros Inc.","White"
"Tora Bonnier","13","13","88","SRF3","16","16","","","9.537","9.537","6","1075.439","6","154.433","94.363","81.303","24.288","0","SCCA Enterprises SRF3","New Albany OH","NER","356","G5","Alliance Autosport","Silver/pink"
"Chris Current","14","14","01","SRF3","15","15","","","10.411","10.411","6","1076.313","6","154.771","94.157","81.237","24.288","0","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","G5","Hagerman RacEngineering","Black/Red"
"R Mark Carter","15","15","18","SRF3","17","17","","","10.636","10.636","6","1076.538","6","155.632","93.636","81.22","24.288","0","SCCA Enterprises SRF3","Chicago IL","CHI","298753","G5","Elite Autosport/1800 Racing","Red"
"Reid Johnson","16","16","78","SRF3","9","9","","","12.800","12.8","6","1078.702","2","156.844","92.913","81.057","24.288","0","SCCA Enterprises SRF3","Hamel MN","LOL","242765","G5","Red"
"Dave Tatge","17","17","06","SRF3","21","21","","","12.893","12.893","6","1078.795","6","156.088","93.363","81.05","24.288","0","SCCA Enterprises SRF3","Prospect Heights IL","CHI","444834","G5","Warehouse Direct Workplace Solutions","Black"
"Robey Clark","18","18","53","SRF3","18","18","","","13.095","13.095","6","1078.997","6","155.422","93.763","81.035","24.288","0","SCCA Enterprises SRF3","Austin TX","Tex","228135","G5","KC Racing","Red/Yell/Wht"
"Cameron Evans","19","19","99","SRF3","14","14","","","13.415","13.415","6","1079.317","6","156.831","92.92","81.011","24.288","0","SCCA Enterprises SRF3","Oakland CA","SFR","473062","G5","Pyroil/Cyclo/Ozium/Red Line Oil","White"
"Craig Blackwell","20","20","30","SRF3","20","20","","","17.300","17.3","6","1083.202","2","156.627","93.041","80.721","24.288","0","SCCA Enterprises SRF3","Carmel IN","IND","495349","G5","Black"
"Chris Jennerjahn","21","21","3","SRF3","13","13","","","17.334","17.334","6","1083.236","6","157.41","92.579","80.718","24.288","0","SCCA Enterprises SRF3","Hartford City IN","IND","264694_1","G5","Jennerjahn Machine  Inc.","White"
"Ashley B Oaks","22","22","104","SRF3","23","23","","","18.292","18.292","6","1084.194","6","158.06","92.198","80.647","24.288","0","SCCA Enterprises SRF3","Mansfield TX","Tex","504776","G5","JC Tritoon","Yellow"
"Kirk Collier","23","23","46","SRF3","28","28","","","23.878","23.878","6","1089.78","6","160.918","90.56","80.233","24.288","0","SCCA Enterprises SRF3","Overland Park KS","KCR","165310","G5","blue"
"Greg Eick","24","24","43","SRF3","30","30","","","37.285","37.285","6","1103.187","5","167.195","87.161","79.258","24.288","0","SCCA Enterprises SRF3","White Bear Lake MN","LOL","519885","G5","SRG Autosport","Green"
"Craig Wheatley","25","25","31","SRF3","29","29","","","39.950","39.95","6","1105.852","5","169.074","86.192","79.067","24.288","0","SCCA Enterprises SRF3","White Bear Lk MN","LOL","497626","G5","Lindell Motorsports","White"
"David Glodowski","26","26","33","SRF3","27","27","","","40.578","40.578","6","1106.48","2","168.328","86.574","79.022","24.288","0","SCCA Enterprises SRF3","Minneapolis MN","LOL","456468","G5","Speedy Race Gear","Black"
"Fred Sasser","27","27","72","SRF3","26","26","","","47.887","47.887","6","1113.789","2","162.816","89.505","78.504","24.288","0","SCCA Enterprises SRF3","Park Ridge IL","CHI","30887","G5","Chicago Freight Car Leasing Co","White"
"Timothy Gray","28","28","60","SRF3","24","24","","","54.795","54.795","6","1120.697","2","162.978","89.416","78.02","24.288","0","SCCA Enterprises SRF3","Minneapolis Mn","LOL","253560","G5","Ryan Companies US Inc.","Yellow"
"Chandler Hull","29","29","07","SRF3","25","25","","","1:05.172","1:05.172","6","1131.074","2","161.196","90.404","77.304","24.288","0","SCCA Enterprises SRF3","Dallas TX","Tex","528770","G5","White"
"David De Bolt","30","30","22","SRF3","31","31","","","1:05.396","1:05.396","6","1131.298","6","181.156","80.443","77.289","24.288","0","SCCA Enterprises SRF3","Cumberland IN","IND","3899_1","G5","Yellow & Black"
"Max Koff","31","31","32","SRF3","3","3","","","6 Laps","6 Laps","0","0.268","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Ann Arbor MI","DET","436545","G5","SRG Autosport  Dirty Dactyl Racing","Blue and Red"
