"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Sanction 18-M5403-S Group 2","536870959","R2 Grid=BS, EP, FP, GTL, HP","Qualifying Grid","2018-07-31 01:50:07 UTC","2018-07-31 01:50:07 UTC","FINAL","3","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/536870959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Ron Olsen","11","6","81","EP","11","6","","","","1:08.898","3","1085.645","1","161.937","0.0","0.0","0.0","0","Mazda RX-7","Barrington IL","CHI","262137","G2","Barrington Performance","black"
"Michael Froh","12","4","72","FP","12","4","","","","33.828","3","1044.645","3","161.947","0.0","0.0","0.0","0","Mazda Miata","Elkhart Lake WI","Milw","31131","G2","Mazda Hoosier Carbotech","Black"
"Kenneth Patterson","13","7","92","EP","13","7","","","","9:09.91","3","1566.657","1","162.285","0.0","0.0","0.0","0","Honda Prelude","Cedar Falls IA","DMV","58523","G2","Patterson Racing","Blue/Grey"
"Mike Gnadt","14","5","74","FP","14","5","","","","3:40.752","3","1231.569","1","162.297","0.0","0.0","0.0","0","MG Midget","Kiel WI","Milw","169912_1","G2","Blue"
"Jud Scott","15","8","139","EP","15","8","","","","4:30.474","3","1287.221","1","162.85","0.0","0.0","0.0","0","Porsche 944s2","La Vergne TN","TEN","152511","G2","Scott cpa","Silver"
"Rich Olsen","16","9","66","EP","16","9","","","","5:23.467","3","1340.214","2","163.413","0.0","0.0","0.0","0","Mazda RX-7","Barrington IL","CHI","385858","G2","Olsen Engineering","white"
"Tony Machi","17","6","96","FP","17","6","","","","0 Laps","3","984.689","3","164.019","0.0","0.0","0.0","0","Honda CRX-SI","Hales Corners WI","Milw","21217","G2","Honda City COINIGY","WHITE/RED"
"Steve Sargis","18","1","18","HP","18","1","","","","0","3","805.738","1","165.005","0.0","0.0","0.0","0","Triumph Spitfire","Frankfort IL","BVR","66290","G2","SBS Batteries/Hoosier Tire","Black"
"Terry Orr","19","3","76","GTL","19","3","","","","5:22.803","3","1298.367","2","165.11","0.0","0.0","0.0","0","Honda CRX","Lakeville MN","LOL","411933","G2","Red"
"Greg Gauper","20","2","15","HP","20","2","","","","2:39.047","3","964.785","1","165.914","0.0","0.0","0.0","0","Honda Civic","Hubertus WI","Milw","100638","G2","Rana Mort Racing/King Motorsports","White"
"Kyle Baker","21","7","57","FP","21","7","","","","5:44.945","3","1355.762","2","166.43","0.0","0.0","0.0","0","Mazda Miata","Angleton TX","Hous","203299","G2","DEE Autosport/RPM Motorsport","white/blue"
"William Trainer","22","3","7","HP","22","3","","","","13:06.787","3","1592.525","1","168.785","0.0","0.0","0.0","0","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","G2","Silver"
"Scott Mackela","23","8","68","FP","23","8","","","","11:00.668","3","1671.485","1","174.768","0.0","0.0","0.0","0","Honda CRX","Lake Orion MI","DET","460426","G2","Orange"
"Fritz Wilke","24","1","84","B-Spec","24","1","","","","0","3","1041.309","3","176.178","0.0","0.0","0.0","0","Ford Fiesta","Chelsea MI","DET","211911","G2","Mobil 1  Ford Performance  Capaldi Racing  MMB Imagery  Leroy Engineering  Hoosier Tire  Hawk Brakes","Yellow / Blue"
"Tony Roma","25","2","35","B-Spec","25","2","","","","0 Laps","3","862.864","3","176.398","0.0","0.0","0.0","0","Chevrolet Sonic","Beverly Hills MI","DET","203872","G2","Mr. Peel / Mobil 1","White"
"Brandon Vivian","26","3","25","B-Spec","26","3","","","","0 Laps","3","989.738","3","176.719","0.0","0.0","0.0","0","Chevrolet Sonic","Milford MI","DET","535067","G2","White/Black/Red"
"Blake Thompson","27","4","37","B-Spec","27","4","","","","10:33.803","3","1675.112","1","177.675","0.0","0.0","0.0","0","Mazda 2","Kyle TX","Milw","483710","G2","ISellMiataParts.com / TheMiataStore","grn"
