"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Sanction 18-M5403-S Group 7","1073741994","G7Q1=FA, FB, FC, FE, FE2, FM, P1, P2","Qualifying","2018-07-28 16:50:00 UTC","2018-07-28 17:09:30 UTC","FINAL","9","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Bill Johnson","12","2","42","FC","8","1","","","16.142","2:30.765","7","1064.363","6","140.756","103.532","95.841","28.336","1","Van Diemen RF01-2","Leawood KS","KCR","181783_1","G7","Portable Work Tools  Inc","Red"
"Elliott Sohn","13","3","31","FE","7","3","","","16.428","2:15.615","9","1333.538","6","141.042","103.322","98.351","36.432","1","SCCA Enterprises FE","Iowa City IA","Iowa","513912","G7","UIowa Institute for Vision Research","black"
"Alex Conger","14","4","15","FE","17","6","","","17.015","1:07.705","8","1265.628","5","141.629","102.894","92.114","32.384","1","SCCA Enterprises FE","Hammond IN","INR","508018","G7","Accent Coatings","White/Red"
"Devin Lesueur","15","3","05","FC","19","5","","","19.727","3 Laps","3","536.004","2","144.341","100.961","81.564","12.144","2","Van Diemen RF02","Saint Charles IL","CHI","451681","G7","OSQ Hoosier Tire","Gray/Black"
"John Dickmann","16","4","60","FC","9","2","","","22.514","1 Lap","5","896.006","3","147.128","99.048","81.321","20.240000000000002","3","Van Dieman RF01","Grafton WI","Milw","338383","G7","EVS  Form & Fitness","Yellow/white"
"Adam Jennerjahn","17","5","37","FE","2","2","","","23.267","5 Laps","3","558.081","3","147.881","98.544","78.337","12.144","2","SCCA Enterprises FE","Hartford City IN","IND","264694_3","G7","Jennerjahn Machine  Inc","Blue"
"Richard Colburn","18","4","97","P1","15","2","","","30.783","2 Laps","3","537.692","2","155.397","93.778","81.308","12.144","2","Stohr WF1","Northbrook IL","CIN","3094","G7","Sunshine Metals","Blue"
"Terrance Carraher","19","1","6","FM","13","1","","","31.407","0","8","1369.342","3","156.021","93.403","85.138","32.384","1","Mazda Formula","Arroyo Grande CA","CSCC","466278","G7","Burgandy"
"Walter Vollrath","20","5","x41","FC","10","3","","","38.237","1 Lap","5","897.544","4","162.851","89.485","81.182","20.240000000000002","1","Van Diemen RF01","Elkhart Lake WI","Milw","349106","G7","Silver"
"Becker Reardon","21","6","5","FE","16","5","","","1:41.049","1:37.595","2","1295.518","1","225.663","64.578","22.497","8.096","2","SCCA Enterprises FE","North Liberty IN","SBR","484371","G7","Black"
"Jim Victor","22","6","07","FC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF-01","Davenport IA","GtRv","164580","G7","Morgan Stanley","Red"
"Mike Reupert","23","1","7","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Hubertus Wi","Milw","141856_1","G7","Sunshine Metals","Blue"
"Richard  Colburn","24","2","9","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Beasley B2","Northbrook, IL","CIN","3094","G7","Grey"
"Dean Oppermann","25","7","27","FE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE","Plainfield IL","CHI","128453","G7","Blue"
