"Event ID","Event Name","Started At","Ended At"
"103-28-2147484577-20210618","NASA GL GMR - Longest Day of the Year","2021-06-18 14:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","Time Trials - TT1-6,TTU","1073745420","TT - Session 1- Sunday","Race","2021-06-20 13:00:00 UTC","2021-06-20 13:12:48 UTC","FINAL","6","https://racehero.io/events/nasa-gl-gmr-longest-day-of-the-year-2021/results/1073745420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Dylan Gerding","11","6","14","TTU","3","3","1 Lap","","3 Laps","3 Laps","3","387.911","2","94.419","81.594","59.581","6.42","1","Chevrolet Corvette","190852","Cincinnati OH","Yellow","Unassigned","Great Lakes Region","2003"
"Mark Phillips","12","1","'044","TT5","12","2","1:07.692","","3 Laps","0","3","455.603","1","115.334","66.797","50.728","6.42","1","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Nick Smither","13","7","58","TTU","4","4","2 Laps","","5 Laps","5 Laps","1","198.934","0","0.0","0.0","38.726","2.14","1","Ford GT350R","Gray","2018"
"Christopher Herbst","14","1","'006","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","193985","Andover MN","Black","Unassigned","Great Lakes Region","2004"
"Marty Rogan","15","1","74","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","121199","Elkhorn WI","orange","Unassigned","Great Lakes Region","2001"
"Paul Radey","16","3","289","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Eric Kuhns","17","2","95","TT5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Boxster","124420","Sterling IL","Silver","Unassigned","Great Lakes Region","1998"
"Team Weber","18","4","47","TT6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","2S377","Mount Prospect IL","Blue","Unassigned","Great Lakes Region","1995"
"Eric Taylor","19","5","138","TT6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","183117","Gahanna OH","Blue/Orange","Unassigned","Great Lakes Region","1993"
"Mark Losiniecki","20","6","773","TT6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Munster IN","Black","Unassigned","Great Lakes Region","1997"
"Marlon Sumlin","21","7","925","TT6","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Atheel Goiree","22","8","33","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","209007","White","1999"
"John Taylor","23","9","'077","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","139672","Powell OH","Blue","Unassigned","Great Lakes Region","2007"
"Konstantinos Kouretas","24","10","99","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","151624","Frankfort IL","White","Unassigned","Great Lakes Region","2009"
"Bill Kowalewski-Barrera","25","3","646","TT5","11","1","","","DQ","0 Laps","3","453.291","2","110.656","69.621","50.987","6.42","1","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera"
