"Event ID","Event Name","Started At","Ended At"
"437-2147483776-20170708","MARRS 6 [#17-R-4818-S]","2017-07-08 12:15:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Grp 3 SSM","1073742238","Grp 3 SSM Race 1","Race","2017-07-08 16:40:00 UTC","2017-07-08 17:01:22 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-6-17-r-4818-s/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Series","Unique_ID"
"Peter Kaufman","11","11","99","SSM","12","12","","","25.619","25.619","12","1110.007","9","91.453","78.729","77.837","24.0","0","WDC","Potomac MD","1992 Mazda Miata","482445","SSM","Hotztuff Racing; Index Finger Racing","White","156209"
"Ryan Moran","12","12","88","SSM","10","10","","","30.298","30.298","12","1114.686","9","90.391","79.654","77.511","24.0","0","WDC","Leesburg VA","1991 Mazda Miata","401189","SSM","Kopp Motorsports","Dark Silver","364026"
"Gene Clevenger","13","13","24","SSM","13","13","","","34.691","34.691","12","1119.079","4","91.492","78.695","77.206","24.0","0","WDC","Parkville MD","1990 Mazda Miata","373413","SSM","coolman a/c Windsorcustoms","Blue/Grn/Yellow","178848"
"Barry Brown","14","14","5","SSM","14","14","","","35.041","35.041","12","1119.429","9","92.09","78.184","77.182","24.0","0","WDC","Lorton VA","1991 Mazda Miata","201662","SSM","Springfield Auto Body","White","192187"
"Daniel Duncan","15","15","69","SSM","16","16","","","39.931","39.931","12","1124.319","4","92.2","78.091","76.847","24.0","0","WDC","Fairfax VA","1991 Mazda Miata","425025","SSM","RP Performance","Blue","338164"
"Scott Weir","16","16","70","SSM","18","18","","","50.577","50.577","12","1134.965","2","92.219","78.075","76.126","24.0","0","WDC","Silver Spring MD","1992 Mazda Miata","349162","SSM","RP Performance, The Somerville Bath & Kitchen Store","White","299989"
"Richard Yura","17","17","61","SSM","21","21","","","51.235","51.235","12","1135.623","7","93.474","77.027","76.082","24.0","0","WDC","Fairfax VA","1995 Mazda Miata","449854","SSM","Vencore and Windsor Customs","Gray on Fire","148577"
"Hector Garrido","18","18","64","SSM","26","26","","","53.216","53.216","12","1137.604","2","93.161","77.286","75.949","24.0","0","WDC","Woodbridge VA","1992 Mazda Miata","448558","SSM","RP Performance","Black","264232"
"Moisey Uretsky","19","19","72","SSM","19","19","","","53.618","53.618","12","1138.006","3","93.374","77.109","75.922","24.0","0","NYR","New York NY","1990 Mazda Miata","471189","SSM","RP Performance","Black","235399"
"Derrick Rychlik","20","20","89","SSM","22","22","","","53.876","53.876","12","1138.264","4","93.478","77.023","75.905","24.0","0","WDC","Gainesville VA","1990 Mazda Miata","497733","SSM","RP Performance/American Aviation","Blue/Yellow","399802"
"Eduardo Arispe","21","21","26","SSM","28","28","","","54.078","54.078","12","1138.466","9","93.481","77.021","75.892","24.0","0","WDC","Germantown MD","1990 Mazda Miata","376133","SSM","RP Performance","white","306045"
"Kevin Rychlik","22","22","97","SSM","24","24","","","58.307","58.307","12","1142.695","8","93.387","77.099","75.611","24.0","0","WDC","Nokesville VA","Mazda miata","464831","SSM","RP Perfomance/American Helicopters","Blue and yellow","379272"
"Ana Broyles","23","23","71","SSM","29","29","","","1:00.161","1:00.161","12","1144.549","12","93.245","77.216","75.488","24.0","0","WDC","Winchester  VA","1991 Mazda Miata","478768","SSM","RP Performance","Blue/Gold","282091"
"Daniel Freeman","24","24","7","SSM","23","23","","","1:00.340","1:00.34","12","1144.728","12","92.536","77.808","75.476","24.0","0","WDC","Haymarket VA","1990 Mazda Miata SSM","496808","SSM","RP Performance / Envirotex Environmental Services","White","394961"
"Raymond Heath","25","25","84","SSM","20","20","","","1:09.020","1:09.02","12","1153.408","7","93.232","77.227","74.908","24.0","0","WDC","Mechanicsville VA","1992 Mazda Miata","288889","SSM","RHR & L LLC / Windsor Customs LLC.","Black & Silver","194211"
"Turk Petracca","26","26","03","SSM","25","25","","","1:10.799","1:10.799","12","1155.187","9","94.191","76.44","74.793","24.0","0","WDC","Gainesville VA","1991 Mazda Miata","386235","SSM","Osborn Park High School, Turk Inc, Tabaccology, Convennience Car Care","White","338765"
"John Hewes","27","27","36","SSM","30","30","","","1:38.499","1:38.499","12","1182.887","9","94.775","75.969","73.042","24.0","0","WDC","North Potomac MD","1992 Mazda SSM","422632","SSM","Blue","103025"
"","28","1","15","","30","","","","2 Laps","0","10","1133.663","8","90.471","79.584","63.511","20.0","0"
"James Roberts","29","28","6","SSM","27","27","","","3 Laps","3 Laps","9","855.076","4","93.082","77.351","75.783","18.0","0","SUS","Mount Joy PA","1990 Mazda Miata","397904","SSM","Jim Roberts West Main Auto","Yellow w/black","208326"
"Kahlil Natirboff","30","29","19","SSM","11","11","","","4 Laps","4 Laps","8","745.739","7","91.267","78.889","77.239","16.0","0","WDC","Washington DC","Mazda Miata","480331","SSM","RP Performance","Black","256410"
"Stuart Smith","31","30","182","SSM","17","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Boonsboro MD","1991 Mazda Miata","473892","SSM","Broad Axe Racing/Weekend Warrior","Blue","338392"
"Seth Gentry","32","31","120","SSM","31","31","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WDC","Hanover MD","2008 Mazda Miata","514563","SSM","353031"
