"SALLINEN AMANDA","12","12","97","RMC_SeniorMax","20","20","0.034","","0.377","0 Laps","11","605.545","9","45.524","83.824","69.319","11.66","0","FIN","Kosmic","Lahden Fk ry"
"PELTONIEMI ALEKSI","13","13","70","RMC_SeniorMax","2","2","0.030","","0.407","-2 Laps","13","616.346","4","45.554","83.769","80.487","13.780000000000001","0","FIN","Haase","SCK"
"KAMUNEN MOONA","14","14","7","RMC_SeniorMax","7","7","0.122","","0.529","1 Lap","10","607.643","8","45.676","83.545","62.8","10.600000000000001","0","FIN","Gillard","Saikart"
"KOIKKALAINEN JIMI","15","15","78","RMC_SeniorMax","18","18","0.001","","0.530","8.023","13","628.379","11","45.677","83.543","78.946","13.780000000000001","0","FIN","Exprit","HyUA"
"NIEMI JANI","16","16","4","RMC_SeniorMax","5","5","0.030","","0.560","8.783","13","629.139","11","45.707","83.488","78.851","13.780000000000001","0","FIN","Exprit","KankUA"
"VIRTA LASSE","17","17","33","RMC_SeniorMax","16","16","0.003","","0.563","11.426","13","631.782","11","45.71","83.483","78.521","13.780000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"AMMUNÈT ALEX","18","18","38","RMC_SeniorMax","24","24","0.009","","0.572","0 Laps","11","600.967","10","45.719","83.466","69.847","11.66","0","FIN","Tony Kart","HyUA"
"MALMSTEDT SIIRI","19","19","14","RMC_SeniorMax","6","6","0.022","","0.594","8.935","13","629.291","10","45.741","83.426","78.832","13.780000000000001","0","FIN","Tony Kart","SLUA"
"AIRAKSINEN JANI","20","20","68","RMC_SeniorMax","29","","0.013","","0.607","21.41","12","641.766","6","45.754","83.403","71.353","12.72","0","FIN","Gillard","Keimola FK-K"
"SANTANEN MIKA","21","21","36","RMC_SeniorMax","25","25","0.019","","0.626","2 Laps","9","455.38","7","45.773","83.368","75.418","9.540000000000001","0","FIN","Exprit","KokeFK-K"
"GRÖNLUND SONJA","22","22","6","RMC_SeniorMax","8","8","0.093","","0.719","-1 Laps","12","579.18","6","45.866","83.199","79.064","12.72","0","FIN","Exprit","Lahden Fk ry"
"ERKKILÄ MIKO","23","23","11","RMC_SeniorMax","4","4","0.080","","0.799","0 Laps","11","531.244","3","45.946","83.054","79.015","11.66","0","FIN","Exprit","PirKa"
"VILEN KIMI","24","24","90","RMC_SeniorMax","9","9","0.037","","0.836","15.188","12","635.544","9","45.983","82.987","72.052","12.72","0","FIN","Kosmic","LacKart"
"JOUTVUO KOSTI","25","25","35","RMC_SeniorMax","21","21","0.035","","0.871","24.223","12","644.579","6","46.018","82.924","71.042","12.72","0","FIN","Gillard","AAU"
"HEINIKAINEN AATU","26","26","66","RMC_SeniorMax","10","10","0.005","","0.876","4 Laps","7","352.47","7","46.023","82.915","75.785","7.42","0","FIN","Tony Kart","Lahden Fk ry"
"MARTISKIN VILLE","27","27","57","RMC_SeniorMax","30","","0.105","","0.981","21.205","10","641.561","3","46.128","82.726","59.48","10.600000000000001","0","FIN","Tony Kart","NilUA"
"KULMALA JOSEFIINA","28","28","8","RMC_SeniorMax","14","14","0.003","","0.984","0 Laps","11","589.352","10","46.131","82.721","71.224","11.66","0","FIN","Gillard","PirKa"
"LEINONEN AATU","29","29","43","RMC_SeniorMax","23","23","0.032","","1.016","17.467","13","637.823","7","46.163","82.664","77.777","13.780000000000001","0","FIN","Tony Kart","Monako FK"
"TOIVIAINEN HENRI","30","30","67","RMC_SeniorMax","22","22","0.080","","1.096","14.868","12","635.224","5","46.243","82.521","72.088","12.72","0","FIN","Tony Kart","PIRKA"
