"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","26 Mini Swift (245#) by DNJ International Services","1073746810","Sunday Qualifying B/A","Qualifying","2022-09-18 14:19:00 UTC","2022-09-18 14:32:57 UTC","FINAL","3","https://racehero.io/events/uspks-new-castle/results/1073746810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brady Schad","15","15","165","Mini Swift","0","","0.092","","0.740","41.696","3","736.057","3","73.586","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Acen Dramaliev","16","16","177","Mini Swift","3","3","0.058","","0.798","0 Laps","3","246.266","3","73.644","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Davis Henry","17","17","149","Mini Swift","10","10","0.060","","0.858","0 Laps","3","270.633","3","73.704","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
"Tyler Roberts","18","18","199","Mini Swift","0","","0.002","","0.860","1:09.63","3","763.991","2","73.706","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Tyrone Kemper, Jr.","19","19","141","Mini Swift","11","11","0.001","","0.861","0 Laps","3","274.959","2","73.707","0.0","0.0","0.0","0","Energy Mini","New Orleans LA"
"Mason Barry","20","20","122","Mini Swift","9","9","","","0.861","0 Laps","3","270.564","3","73.707","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Max Cristea","21","21","139","Mini Swift","0","","0.175","","1.036","57.551","3","751.912","3","73.882","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Sam Tutwiler","22","22","190","Mini Swift","0","","0.005","","1.041","33.914","3","728.275","3","73.887","0.0","0.0","0.0","0","Nitro Kart","Fishers IN"
"Bronson Koustas","23","23","176","Mini Swift","0","","0.006","","1.047","22.649","3","717.01","3","73.893","0.0","0.0","0.0","0","Energy","Newport Beach CA"
"Max Weiland","24","24","188","Mini Swift","0","","0.046","","1.093","45.766","3","740.127","3","73.939","0.0","0.0","0.0","0","Magik","Westlake OH"
"Roman McCurdy","25","25","121","Mini Swift","4","4","0.049","","1.142","0 Laps","3","256.012","3","73.988","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Emmett Eddolls","26","26","166","Mini Swift","14","14","0.076","","1.218","0 Laps","3","287.234","3","74.064","0.0","0.0","0.0","0","CRG Kart Cadet","Benbrook TX"
"Benym Abernethy","27","27","107","Mini Swift","0","","0.146","","1.364","56.281","3","750.642","3","74.21","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Austin Warner","28","28","134","Mini Swift","6","6","0.034","","1.398","0 Laps","3","261.592","3","74.244","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"William Kim","29","29","155","Mini Swift","8","8","0.074","","1.472","0 Laps","3","264.744","3","74.318","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Juan Jose Paramo","30","30","102","Mini Swift","2","2","0.268","","1.740","0 Laps","3","247.752","3","74.586","0.0","0.0","0.0","0","Parolin Kart"
"McLaren Carroll","31","31","127","Mini Swift","12","12","0.046","","1.786","0 Laps","3","279.33","3","74.632","0.0","0.0","0.0","0","Parolin Kart","San Dimas CA"
"Marco Romero","32","32","171","Mini Swift","13","13","0.156","","1.942","0 Laps","3","286.425","3","74.788","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Mateo Calderon","33","33","101","Mini Swift","7","7","0.041","","1.983","0 Laps","3","267.698","3","74.829","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Caleb Tarter","34","34","145","Mini Swift","1","1","0.019","","2.002","0 Laps","3","243.198","2","74.848","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Adam Sana","35","35","154","Mini Swift","15","15","1.883","","3.885","0 Laps","3","300.18","2","76.731","0.0","0.0","0.0","0","Kosmic Kart","Manlius NY"
"Thomas Chrisman","36","36","152","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham PA"
