"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484741","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746738","Saturday Warm Up","Practice","2022-09-17 12:32:00 UTC","2022-09-17 12:39:43 UTC","FINAL","5","https://racehero.io/events/uspks-new-castle/results/1073746738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Teddy Musella","11","11","725","X30 Jr","14","14","0.111","","0.753","9.33","5","438.981","5","67.171","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Colin Aitken","12","12","791","X30 Jr","24","24","0.168","","0.921","13.086","5","442.737","4","67.339","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Ayden Ingratta","13","13","750","X30 Jr","2","2","0.115","","1.036","0 Laps","5","428.266","5","67.454","0.0","0.0","0.0","0","CRG KT5"
"Chris Aitken","14","14","722","X30 Jr","21","21","0.034","","1.070","8.712","5","438.363","2","67.488","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Parker DeLong","15","15","736","X30 Jr","16","16","0.009","","1.079","7.772","5","437.423","2","67.497","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Jackson Wolny","16","16","796","X30 Jr","8","8","0.029","","1.108","8.176","5","437.827","4","67.526","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Emma Kate Scarbrough","17","17","708","X30 Jr","12","12","0.003","","1.111","8.96","5","438.611","5","67.529","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Anthony Martella","18","18","742","X30 Jr","20","20","0.095","","1.206","8.809","5","438.46","2","67.624","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Nicholad Aubiado","19","19","734","X30 Jr","5","5","0.052","","1.258","6.412","5","436.063","5","67.676","0.0","0.0","0.0","0","BirelART","DAVENPORT FL"
"Jorge Ortiz","20","20","711","X30 Jr","19","19","0.016","","1.274","8.444","5","438.095","5","67.692","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Lorenzo Castillo","21","21","735","X30 Jr","11","11","0.071","","1.345","9.708","5","439.359","4","67.763","0.0","0.0","0.0","0","Tony Kart"
"Charlie Smith","22","22","706","X30 Jr","9","9","0.484","","1.829","8.364","5","438.015","5","68.247","0.0","0.0","0.0","0","OTK","Corona del Mar CA"
"Raul Alvarado","23","23","710","X30 Jr","26","26","0.230","","2.059","1 Lap","4","416.333","3","68.477","0.0","0.0","0.0","0","Tony Kart"
"Aidan Lourenco","24","24","729","X30 Jr","23","23","0.072","","2.131","17.251","5","446.902","5","68.549","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Gavin Wardle","25","25","769","X30 Jr","1","1","0.313","","2.444","1.05","5","430.701","5","68.862","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Daniel Binder","26","26","730","X30 Jr","22","22","0.269","","2.713","20.315","5","449.966","5","69.131","0.0","0.0","0.0","0","OTK Redspeed","Brooklyn NY"
"Christian Cameron","27","27","719","X30 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Liam Kerper","28","28","740","X30 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
"Luke Powers","29","29","751","X30 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Red Speed","Fishers IN"
