"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by Timmy Tech","1073746720","Prefinal","Race","2022-09-17 14:46:00 UTC","2022-09-17 14:59:57 UTC","FINAL","12","https://racehero.io/events/uspks-new-castle/results/1073746720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Steven Miller","11","11","873","KA100 Jr","10","10","0.069","","5.603","5.603","12","778.121","11","68.974","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
"Max Taylor","12","12","833","KA100 Jr","8","8","0.080","","5.683","5.683","12","778.201","9","69.123","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Landon Skinner","13","13","817","KA100 Jr","11","11","0.120","","5.803","5.803","12","778.321","11","68.889","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Sarah Bradley","14","14","841","KA100 Jr","13","13","0.161","","5.964","5.964","12","778.482","9","68.897","0.0","0.0","0.0","0","OTK Lando Norris","Brooksville  FL"
"Cooper O'Clair","15","15","842","KA100 Jr","15","15","2.365","","8.329","8.329","12","780.847","11","68.972","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Jackson Wolny","16","16","896","KA100 Jr","16","16","0.571","","8.900","8.9","12","781.418","9","68.869","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Oscar Iliffe","17","17","807","KA100 Jr","18","18","3.418","","12.318","12.318","12","784.836","7","69.016","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Diego Ardiles","18","18","849","KA100 Jr","19","19","3.033","","15.351","15.351","12","787.869","7","69.113","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Olivier Piatek","19","19","805","KA100 Jr","31","31","3.162","","18.513","18.513","12","791.031","11","69.685","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Charlie Stines","20","20","884","KA100 Jr","22","22","0.105","","18.618","18.618","12","791.136","12","69.755","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Chris Aitken","21","21","881","KA100 Jr","32","32","","","18.618","18.618","12","791.136","9","68.568","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Jake James","22","22","869","KA100 Jr","27","27","0.002","","18.620","18.62","12","791.138","9","69.34","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Cade Jaeger","23","23","864","KA100 Jr","14","14","1.181","","19.801","19.801","12","792.319","9","69.298","0.0","0.0","0.0","0","Redspeed","Kewaskum WI"
"Brayden Domingue","24","24","855","KA100 Jr","40","40","0.161","","19.962","19.962","12","792.48","9","69.28","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Addison Ianniello","25","25","826","KA100 Jr","42","42","0.212","","20.174","20.174","12","792.692","9","69.637","0.0","0.0","0.0","0","Kosmic Kart","Lewis Center OH"
"Emma Kate Scarbrough","26","26","818","KA100 Jr","23","23","0.479","","21.541","21.541","12","794.059","11","69.682","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Cash Perkins","27","27","863","KA100 Jr","34","34","0.215","","21.756","21.756","12","794.274","10","69.634","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Colin Aitken","28","28","892","KA100 Jr","29","29","0.867","","22.623","22.623","12","795.141","8","69.21","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Ivanna Richards","29","29","860","KA100 Jr","26","26","2.066","","24.689","24.689","12","797.207","10","69.262","0.0","0.0","0.0","0","Tony Kart 2022"
"Camden Rumanes","30","30","828","KA100 Jr","39","39","0.909","","25.598","25.598","12","798.116","7","70.208","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Santiago Duran","31","31","808","KA100 Jr","20","20","0.888","","21.062","21.062","12","793.58","6","69.41","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Henry Wheeler","32","32","802","KA100 Jr","50","50","0.030","","25.628","25.628","12","798.146","9","70.158","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Brayden Zirves","33","33","839","KA100 Jr","37","37","2.077","","27.705","27.705","12","800.223","9","69.279","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Diego Guiot","34","34","848","KA100 Jr","21","21","0.716","","28.421","28.421","12","800.939","6","69.409","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Seamus McKendree","35","35","880","KA100 Jr","45","45","3.750","","32.171","32.171","12","804.689","12","69.781","0.0","0.0","0.0","0","OTK","Elizabeth CO"
"Ava Dobson","36","36","876","KA100 Jr","38","38","0.316","","32.487","32.487","12","805.005","12","69.919","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Alexander Jacoby","37","37","890","KA100 Jr","46","46","0.268","","32.755","32.755","12","805.273","10","70.394","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Ryan Miller","38","38","838","KA100 Jr","44","44","0.196","","32.951","32.951","12","805.469","7","70.409","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Aryton Grim","39","39","889","KA100 Jr","30","30","0.013","","32.964","32.964","12","805.482","9","70.298","0.0","0.0","0.0","0","Nitro Kart","Hilliard OH"
"Cole Wilson","40","40","812","KA100 Jr","49","49","0.377","","33.341","33.341","12","805.859","6","70.359","0.0","0.0","0.0","0","Kart Republic KR2","Emmaus PA"
"Indy Andersen","41","41","888","KA100 Jr","33","33","1.469","","34.810","34.81","12","807.328","8","69.901","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Logan Julien","42","42","858","KA100 Jr","41","41","0.756","","35.566","35.566","12","808.084","7","70.691","0.0","0.0","0.0","0","Merlin Kart","Oconomowoc WI"
"Joey Friend","43","43","803","KA100 Jr","48","48","0.130","","35.696","35.696","12","808.214","5","70.401","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Diego Mendeztorres","44","44","840","KA100 Jr","43","43","2.983","","38.679","38.679","12","811.197","7","70.013","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Gavin Wardle","45","45","861","KA100 Jr","47","47","4.714","","43.393","43.393","12","815.911","12","71.465","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Cooper Shipman","46","46","814","KA100 Jr","25","25","2 Laps","","DNF","2 Laps","10","649.184","5","69.043","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Austin Olds","47","47","850","KA100 Jr","24","24","2 Laps","","DNF","4 Laps","8","517.726","6","71.292","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Shea Aldrich","48","48","834","KA100 Jr","28","28","","","DNF","5 Laps","7","447.222","7","70.131","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Lillian Scarbrough","49","49","882","KA100 Jr","36","36","","","DNF","8 Laps","4","232.489","4","72.383","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Michael Leavitt","50","50","837","KA100 Jr","35","35","","","DNF","11 Laps","1","14.483","0","0.0","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
