"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484747","23 KA100 Sr (360#) by Mike Doty Racing","1073746807","Sunday Qualifying D/C/B/A","Qualifying","2022-09-18 13:33:00 UTC","2022-09-18 13:56:25 UTC","FINAL","3","https://racehero.io/events/uspks-new-castle/results/1073746807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Emerson Reed","24","24","989","KA100 Sr","0","","0.002","","0.826","38.858","3","1378.343","3","68.627","0.0","0.0","0.0","0","Merlin Kart","Mason OH"
"Race Liberante","25","25","969","KA100 Sr","0","","0.062","","0.888","0 Laps","3","1013.255","2","68.689","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Shayen Sehgal","26","26","981","KA100 Sr","0","","0.009","","0.897","0 Laps","3","1032.944","3","68.698","0.0","0.0","0.0","0","Merlin Kart MR 29","Madison WI"
"Adam Maxwell","27","27","978","KA100 Sr","0","","0.010","","0.907","0 Laps","3","1007.266","2","68.708","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Lanie Benjamin","28","28","975","KA100 Sr","0","","0.007","","0.914","0 Laps","3","1027.765","3","68.715","0.0","0.0","0.0","0","Red Speed RX R","Temecula CA"
"Logan Mueller","29","29","907","KA100 Sr","0","","0.009","","0.923","0 Laps","3","1003.676","2","68.724","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Aden Rudolph","30","30","979","KA100 Sr","0","","0.075","","0.998","0 Laps","3","992.791","2","68.799","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Gracian Rzedzian","31","31","984","KA100 Sr","0","","0.007","","1.005","0 Laps","3","630.721","2","68.806","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Ben Lyda","32","32","997","KA100 Sr","0","","0.056","","1.061","0 Laps","3","659.203","3","68.862","0.0","0.0","0.0","0","OTK RedSpeed","Powell OH"
"David Weaks","33","33","954","KA100 Sr","0","","0.026","","1.087","0 Laps","3","657.21","2","68.888","0.0","0.0","0.0","0","Norris","Denver CO"
"Drew James","34","34","929","KA100 Sr","0","","0.137","","1.224","0 Laps","3","649.826","3","69.025","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Riley Pegram","35","35","972","KA100 Sr","1","1","0.010","","1.234","0 Laps","3","280.874","3","69.035","0.0","0.0","0.0","0","KRT Kart 125 Shifter","Hebron OH"
"Josiah Tracy","36","36","914","KA100 Sr","0","","0.054","","1.288","0 Laps","3","1021.015","3","69.089","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Jeff Lyda","37","37","900","KA100 Sr","0","","0.050","","1.338","0 Laps","3","1035.836","3","69.139","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Brooke Nachtmann","38","38","930","KA100 Sr","0","","0.060","","1.398","0 Laps","3","643.932","3","69.199","0.0","0.0","0.0","0","CRG KT5","mooresville NC"
"Kendall Hedge","39","39","994","KA100 Sr","0","","0.001","","1.399","0 Laps","3","643.997","3","69.2","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Adam Crepin","40","40","973","KA100 Sr","0","","0.019","","1.418","0 Laps","3","638.069","3","69.219","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Kingston Himes","41","41","905","KA100 Sr","12","12","0.015","","1.433","0 Laps","3","314.344","3","69.234","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Lovisa Landin","42","42","998","KA100 Sr","0","","0.012","","1.445","0 Laps","3","683.387","3","69.246","0.0","0.0","0.0","0","Kosmic Kart 401R","Massillon OH"
"David Williams","43","43","928","KA100 Sr","5","5","0.043","","1.488","0 Laps","3","299.218","3","69.289","0.0","0.0","0.0","0","Tony Kart FA","Superior CO"
"Mason Surgener","44","44","941","KA100 Sr","15","15","0.019","","1.507","0 Laps","3","318.717","3","69.308","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Grant Vogel","45","45","934","KA100 Sr","6","6","0.079","","1.586","0 Laps","3","297.363","3","69.387","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Zander Rogers","46","46","946","KA100 Sr","2","2","0.069","","1.655","0 Laps","3","280.809","3","69.456","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Nickolay Doukhov","47","47","937","KA100 Sr","3","3","0.003","","1.658","0 Laps","3","290.502","3","69.459","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Vinnie Meskelis","48","48","948","KA100 Sr","0","","0.021","","1.679","0 Laps","3","657.127","2","69.48","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Trevor Watson","49","49","931","KA100 Sr","0","","0.044","","1.723","0 Laps","3","672.643","3","69.524","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Cadan Bell","50","50","936","KA100 Sr","0","","0.026","","1.749","0 Laps","3","672.635","2","69.55","0.0","0.0","0.0","0","Kosmic Kart 401RR","Breckenridge CO"
"Alex Dancho","51","51","935","KA100 Sr","8","8","0.102","","1.851","1 Lap","2","237.756","2","69.652","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Koen Summers","52","52","947","KA100 Sr","0","","0.003","","1.854","0 Laps","3","672.578","2","69.655","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Jenson Wagner","53","53","910","KA100 Sr","7","7","","","1.854","0 Laps","3","302.059","3","69.655","0.0","0.0","0.0","0","Tony Kart","Greenville SC"
"Alex Feldstein","54","54","942","KA100 Sr","0","","0.067","","1.921","0 Laps","3","672.519","3","69.722","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Tanner Bunney","55","55","903","KA100 Sr","11","11","0.046","","1.967","0 Laps","3","312.556","3","69.768","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Thaddeus Lyda","56","56","993","KA100 Sr","14","14","0.050","","2.017","0 Laps","3","321.481","3","69.818","0.0","0.0","0.0","0","Tony Kart","Georgetown KY"
"Kyla Anderson","57","57","955","KA100 Sr","10","10","0.035","","2.052","0 Laps","3","311.129","3","69.853","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Zhanbin Jia","58","58","999","KA100 Sr","9","9","0.278","","2.330","0 Laps","3","315.638","3","70.131","0.0","0.0","0.0","0","Tony Kart","Glen Head NY"
"Charlotte Traynor","59","59","987","KA100 Sr","4","4","0.200","","2.530","0 Laps","3","295.673","3","70.331","0.0","0.0","0.0","0","Tony Kart","Indian Hills CO"
"Gabe Lee","60","60","912","KA100 Sr","13","13","0.354","","2.884","0 Laps","3","320.637","3","70.685","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
