"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484743","16 Mini Swift (245#) by DNJ International Services","1073746749","Prefinal","Race","2022-09-17 16:46:00 UTC","2022-09-17 16:59:08 UTC","FINAL","10","https://racehero.io/events/uspks-new-castle/results/1073746749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Cristea","12","12","139","Mini Swift","25","25","0.011","","11.904","11.904","10","728.716","6","73.0","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Max Weiland","13","13","188","Mini Swift","15","15","0.402","","12.306","12.306","10","729.118","4","73.003","0.0","0.0","0.0","0","Magik","Westlake OH"
"Tyler Roberts","14","14","199","Mini Swift","12","12","1.854","","11.893","11.893","10","728.705","4","72.863","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Sam Tutwiler","15","15","190","Mini Swift","17","17","0.009","","12.315","12.315","10","729.127","4","72.887","0.0","0.0","0.0","0","Nitro Kart","Fishers IN"
"Brady Schad","16","16","165","Mini Swift","9","9","0.001","","12.316","12.316","10","729.128","5","72.921","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Acen Dramaliev","17","17","177","Mini Swift","26","26","5.550","","17.866","17.866","10","734.678","9","73.478","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Tristan Murphy","18","18","130","Mini Swift","16","16","0.383","","18.249","18.249","10","735.061","4","72.889","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Marco Romero","19","19","171","Mini Swift","23","23","1.072","","19.321","19.321","10","736.133","4","72.948","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Fion Shi","20","20","148","Mini Swift","11","11","0.494","","19.815","19.815","10","736.627","4","72.763","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Emmett Eddolls","21","21","166","Mini Swift","19","19","1.748","","21.563","21.563","10","738.375","9","72.997","0.0","0.0","0.0","0","CRG Kart Cadet","Benbrook TX"
"Benym Abernethy","22","22","107","Mini Swift","27","27","0.013","","21.576","21.576","10","738.388","4","73.806","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Tyrone Kemper, Jr.","23","23","141","Mini Swift","37","37","1.288","","22.864","22.864","10","739.676","9","73.539","0.0","0.0","0.0","0","Energy Mini","New Orleans LA"
"William Kim","24","24","155","Mini Swift","32","32","0.925","","23.789","23.789","10","740.601","7","73.766","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Davis Henry","25","25","149","Mini Swift","29","29","0.540","","24.329","24.329","10","741.141","9","73.963","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
"Mateo Calderon","26","26","101","Mini Swift","21","21","0.063","","24.392","24.392","10","741.204","4","73.724","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Juan Jose Paramo","27","27","102","Mini Swift","31","31","0.083","","24.475","24.475","10","741.287","4","73.9","0.0","0.0","0.0","0","Parolin Kart"
"Caleb Tarter","28","28","145","Mini Swift","28","28","0.036","","24.511","24.511","10","741.323","4","73.825","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Thomas Chrisman","29","29","152","Mini Swift","34","34","0.441","","24.952","24.952","10","741.764","9","73.439","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham PA"
"McLaren Carroll","30","30","127","Mini Swift","33","33","2.901","","27.853","27.853","10","744.665","8","73.941","0.0","0.0","0.0","0","Parolin Kart","San Dimas CA"
"Edward Kennedy","31","31","144","Mini Swift","24","24","2.221","","30.074","30.074","10","746.886","2","73.421","0.0","0.0","0.0","0","Energy Kart Storm"
"Adam Sana","32","32","154","Mini Swift","35","35","4.852","","34.926","34.926","10","751.738","2","74.906","0.0","0.0","0.0","0","Kosmic Kart","Manlius NY"
"Mason Barry","33","33","122","Mini Swift","20","20","9.212","","44.138","44.138","10","760.95","5","74.296","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Austin Warner","34","34","134","Mini Swift","30","30","20.090","","1:04.228","1:04.228","10","781.04","6","73.551","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Roman McCurdy","35","35","121","Mini Swift","22","22","5 Laps","","DNF","5 Laps","5","366.544","5","74.011","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Travis Pettit","36","36","129","Mini Swift","10","10","3.276","","DNF","5 Laps","5","369.82","5","72.537","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Ty Fisher","37","37","103","Mini Swift","36","36","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart R15"
