"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484740","13 KA100 Sr (360#) by Mike Doty Racing","1073746732","Prefinal ODD","Race","2022-09-17 15:26:00 UTC","2022-09-17 15:41:13 UTC","FINAL","12","https://racehero.io/events/uspks-new-castle/results/1073746732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Gia Cicero","11","11","943","KA100 Sr","7","7","0.205","","16.276","16.276","12","829.902","7","68.756","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"G3 Argyros","12","12","963","KA100 Sr","9","9","0.053","","16.329","16.329","12","829.955","8","68.41","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA"
"Logan Mueller","13","13","907","KA100 Sr","12","12","0.922","","17.251","17.251","12","830.877","10","68.518","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Aden Rudolph","14","14","979","KA100 Sr","11","11","0.327","","17.578","17.578","12","831.204","10","68.515","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Shayen Sehgal","15","15","981","KA100 Sr","14","14","0.212","","17.790","17.79","12","831.416","4","68.773","0.0","0.0","0.0","0","Merlin Kart MR 29","Madison WI"
"David Weaks","16","16","954","KA100 Sr","16","16","0.905","","18.695","18.695","12","832.321","6","68.658","0.0","0.0","0.0","0","Norris","Denver CO"
"Lanie Benjamin","17","17","975","KA100 Sr","10","10","1.509","","20.204","20.204","12","833.83","10","68.358","0.0","0.0","0.0","0","Red Speed RX R","Temecula CA"
"Trevor Watson","18","18","931","KA100 Sr","26","26","0.599","","20.803","20.803","12","834.429","10","68.653","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Adam Crepin","19","19","973","KA100 Sr","30","30","0.793","","21.596","21.596","12","835.222","5","68.699","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Zander Rogers","20","20","946","KA100 Sr","25","25","0.383","","21.979","21.979","12","835.605","4","69.17","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Josiah Tracy","21","21","914","KA100 Sr","18","18","2.008","","23.987","23.987","12","837.613","5","68.5","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX"
"Vinnie Meskelis","22","22","948","KA100 Sr","20","20","0.496","","24.483","24.483","12","838.109","5","68.748","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"James Overbeck","23","23","996","KA100 Sr","21","21","0.606","","25.089","25.089","12","838.715","5","68.86","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Charlotte Traynor","24","24","987","KA100 Sr","23","23","0.273","","25.362","25.362","12","838.988","7","68.787","0.0","0.0","0.0","0","Tony Kart","Indian Hills CO"
"Gabe Lee","25","25","912","KA100 Sr","29","29","9.011","","34.373","34.373","12","847.999","9","70.231","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Koen Summers","26","26","947","KA100 Sr","22","22","15.081","","49.454","49.454","12","863.08","5","69.759","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Riley Pegram","27","27","972","KA100 Sr","24","24","10.231","","59.685","59.685","12","873.311","3","69.531","0.0","0.0","0.0","0","KRT Kart 125 Shifter","Hebron OH"
"Nickolay Doukhov","28","28","937","KA100 Sr","28","28","5 Laps","","5 Laps","5 Laps","7","522.226","7","69.347","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Kingston Himes","29","29","905","KA100 Sr","27","27","2 Laps","","7 Laps","7 Laps","5","351.518","4","70.164","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Brooke Nachtmann","30","30","930","KA100 Sr","19","19","4 Laps","","11 Laps","11 Laps","1","91.755","0","0.0","0.0","0.0","0.0","0","CRG KT5","mooresville NC"
