"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484738","11 KA100 Junior (320#) by Timmy Tech","1073746719","Saturday Warm Up","Practice","2022-09-17 12:00:00 UTC","2022-09-17 12:20:48 UTC","FINAL","4","https://racehero.io/events/uspks-new-castle/results/1073746719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Fernando Luque","1","1","875","KA100 Jr","33","33","","","","0","4","1156.364","4","69.562","0.0","0.0","0.0","0","Tony Kart"
"Ivanna Richards","21","21","860","KA100 Jr","8","8","0.029","","0.996","0 Laps","4","1144.582","4","70.558","0.0","0.0","0.0","0","Tony Kart 2022"
"Eli Warren","22","22","897","KA100 Jr","46","46","0.031","","1.027","0 Laps","4","1155.871","3","70.589","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Jackson Wolny","23","23","896","KA100 Jr","7","7","0.082","","1.109","0 Laps","4","1129.465","4","70.671","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Indy Andersen","24","24","888","KA100 Jr","45","45","0.013","","1.122","0 Laps","4","1155.316","3","70.684","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Cade Jaeger","25","25","864","KA100 Jr","25","25","0.037","","1.159","0 Laps","4","1145.466","4","70.721","0.0","0.0","0.0","0","Redspeed","Kewaskum WI"
"Seamus McKendree","26","26","880","KA100 Jr","14","14","0.076","","1.235","0 Laps","4","1133.034","4","70.797","0.0","0.0","0.0","0","OTK","Elizabeth CO"
"Ava Dobson","27","27","876","KA100 Jr","10","10","0.029","","1.264","0 Laps","4","1131.343","4","70.826","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Parker DeLong","28","28","899","KA100 Jr","28","28","0.035","","1.299","0 Laps","4","1153.74","3","70.861","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Diego Mendeztorres","29","29","840","KA100 Jr","49","49","0.044","","1.343","18.221","4","1174.585","4","70.905","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Brayden Domingue","30","30","855","KA100 Jr","13","13","0.015","","1.358","0 Laps","4","1130.408","4","70.92","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Olivier Piatek","31","31","805","KA100 Jr","1","1","0.026","","1.384","0 Laps","4","1128.657","4","70.946","0.0","0.0","0.0","0","Ariel 77","Duluth GA"
"Michael Leavitt","32","32","837","KA100 Jr","44","44","0.022","","1.406","0.819","4","1157.183","3","70.968","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Camden Rumanes","33","33","828","KA100 Jr","42","42","0.191","","1.597","0 Laps","4","1155.006","4","71.159","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Logan Julien","34","34","858","KA100 Jr","22","22","0.021","","1.618","0 Laps","4","1141.012","4","71.18","0.0","0.0","0.0","0","Merlin Kart","Oconomowoc WI"
"Lillian Scarbrough","35","35","882","KA100 Jr","24","24","0.047","","1.665","0 Laps","4","1141.079","4","71.227","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Colin Aitken","36","36","892","KA100 Jr","48","48","0.079","","1.744","15.636","4","1172.0","4","71.306","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Sarah Bradley","37","37","841","KA100 Jr","3","3","0.016","","1.760","0 Laps","4","1155.233","4","71.322","0.0","0.0","0.0","0","OTK Lando Norris","Brooksville  FL"
"Jake James","38","38","869","KA100 Jr","43","43","0.020","","1.780","0 Laps","4","1155.509","4","71.342","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Cash Perkins","39","39","863","KA100 Jr","9","9","0.072","","1.852","0 Laps","4","1130.143","4","71.414","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Henry Wheeler","40","40","802","KA100 Jr","5","5","0.034","","1.886","0 Laps","4","1146.261","4","71.448","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Cole Wilson","41","41","812","KA100 Jr","11","11","0.155","","2.041","0 Laps","4","1135.107","4","71.603","0.0","0.0","0.0","0","Kart Republic KR2","Emmaus PA"
"Austin Olds","42","42","850","KA100 Jr","2","2","0.196","","2.237","0 Laps","4","1131.133","4","71.799","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Santiago Duran","43","43","808","KA100 Jr","40","40","0.160","","2.397","0 Laps","4","1154.395","4","71.959","0.0","0.0","0.0","0","Tony Kart","League City TX"
"Emma Kate Scarbrough","44","44","818","KA100 Jr","34","34","0.050","","2.447","0 Laps","4","1154.262","4","72.009","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Charlie Stines","45","45","884","KA100 Jr","35","35","0.180","","2.627","0 Laps","4","1154.667","4","72.189","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Ryan Miller","46","46","838","KA100 Jr","23","23","0.007","","2.634","0 Laps","4","1149.975","4","72.196","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Chris Aitken","47","47","881","KA100 Jr","39","39","0.212","","2.846","0 Laps","4","1154.745","4","72.408","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Gavin Wardle","48","48","861","KA100 Jr","18","18","1.593","","4.439","0 Laps","4","1152.915","4","74.001","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Alexander Jacoby","49","49","890","KA100 Jr","21","21","0.010","","4.449","1 Lap","3","1132.587","3","74.011","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Diego Ardiles","50","50","849","KA100 Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
