"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484736","06 Mini Swift -- Friday Practice","1073746713","Mini Swift R1","Practice","2022-09-16 15:00:00 UTC","2022-09-16 15:10:39 UTC","FINAL","6","https://racehero.io/events/uspks-new-castle/results/1073746713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tristan Murphy","15","15","130","Mini Swift","4","4","0.031","","0.925","0 Laps","6","566.438","6","73.114","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Marco Romero","16","16","171","Mini Swift","23","23","0.086","","1.011","28.212","6","595.559","3","73.2","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Devin Walz","17","17","111","Mini Swift","19","19","0.066","","1.077","3 Laps","3","351.657","3","73.266","0.0","0.0","0.0","0","TBD Cadet","Boise ID"
"Alan Bonilla Espinosa","18","18","192","Mini Swift","25","25","0.108","","1.185","9.367","6","576.714","5","73.374","0.0","0.0","0.0","0","Kosmic Kart"
"Thomas Chrisman","19","19","152","Mini Swift","12","12","0.075","","1.260","7.998","6","575.345","3","73.449","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham PA"
"Edward Kennedy","20","20","144","Mini Swift","22","22","0.031","","1.291","9.643","6","576.99","4","73.48","0.0","0.0","0.0","0","Energy Kart Storm"
"Ty Fisher","21","21","103","Mini Swift","28","28","0.139","","1.430","15.168","6","582.515","3","73.619","0.0","0.0","0.0","0","TB Kart R15"
"Davis Henry","22","22","149","Mini Swift","16","16","0.019","","1.449","9.625","6","576.972","5","73.638","0.0","0.0","0.0","0","Parolin Kart Opportunity","Wichita KS"
"Max Weiland","23","23","188","Mini Swift","17","17","0.315","","1.764","11.182","6","578.529","5","73.953","0.0","0.0","0.0","0","Magik","Westlake OH"
"Benym Abernethy","24","24","107","Mini Swift","13","13","0.045","","1.809","8.5","6","575.847","3","73.998","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Max Cristea","25","25","139","Mini Swift","21","21","0.125","","1.934","9.305","6","576.652","6","74.123","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Fion Shi","26","26","148","Mini Swift","14","14","0.048","","1.982","9.055","6","576.402","6","74.171","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Austin Warner","27","27","134","Mini Swift","32","32","0.088","","2.070","22.407","6","589.754","3","74.259","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Mateo Calderon","28","28","101","Mini Swift","6","6","0.071","","2.141","8.437","6","575.784","2","74.33","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Acen Dramaliev","29","29","177","Mini Swift","18","18","0.004","","2.145","12.254","6","579.601","6","74.334","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Roman McCurdy","30","30","121","Mini Swift","29","29","0.159","","2.304","19.735","6","587.082","5","74.493","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Adam Sana","31","31","154","Mini Swift","33","33","0.050","","2.354","20.647","6","587.994","5","74.543","0.0","0.0","0.0","0","Kosmic Kart","Manlius NY"
"William Kim","32","32","155","Mini Swift","30","30","0.113","","2.467","19.56","6","586.907","6","74.656","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Emmett Eddolls","33","33","166","Mini Swift","31","31","0.496","","2.963","23.09","6","590.437","2","75.152","0.0","0.0","0.0","0","CRG Kart Cadet","Benbrook TX"
"Mason Barry","34","34","122","Mini Swift","35","35","0.367","","3.330","1 Lap","5","536.181","5","75.519","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"McLaren Carroll","35","35","127","Mini Swift","34","34","0.761","","4.091","1 Lap","5","548.12","5","76.28","0.0","0.0","0.0","0","Parolin Kart","San Dimas CA"
"Juan Jose Paramo","36","36","102","Mini Swift","0","","","","","6 Laps","0","133.299","0","0.0","0.0","0.0","0.0","0","Parolin Kart"
"Kai Johnson","37","37","157","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
