"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484737","07 X30 Pro Sr -- Friday Practice","1073746716","X30 Pro Sr R1","Practice","2022-09-16 15:10:00 UTC","2022-09-16 15:20:42 UTC","FINAL","7","https://racehero.io/events/uspks-new-castle/results/1073746716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Donovan Bonilla","1","1","328","X30 Pro Sr","15","15","","","","0","7","551.08","5","64.967","0.0","0.0","0.0","0","Kosmic Kart"
"Marijn Kremers","2","2","302","X30 Pro Sr","19","19","0.041","","0.041","0 Laps","7","546.016","7","65.008","0.0","0.0","0.0","0","BirelART"
"Colin Warren","13","13","397","X30 Pro Sr","6","6","0.014","","0.456","0 Laps","7","545.974","7","65.423","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Jack Jeffers","14","14","333","X30 Pro Sr","23","23","0.035","","0.491","5.343","7","556.423","5","65.458","0.0","0.0","0.0","0","CRG Kart CRG","San Antonio TX"
"Justin White","15","15","323","X30 Pro Sr","4","4","0.009","","0.500","0 Laps","7","540.518","4","65.467","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Wes Duchak","16","16","335","X30 Pro Sr","17","17","0.006","","0.506","0 Laps","7","550.256","5","65.473","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Joshua Car","17","17","395","X30 Pro Sr","2","2","0.151","","0.657","0 Laps","7","540.768","5","65.624","0.0","0.0","0.0","0","CompKart Covert","Dallas TX"
"Aidan Fox","18","18","374","X30 Pro Sr","3","3","0.019","","0.676","0 Laps","7","544.022","5","65.643","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Mauricio Hernandez","19","19","393","X30 Pro Sr","25","25","0.025","","0.701","9.722","7","560.802","7","65.668","0.0","0.0","0.0","0","BirelART","San José SJ"
"Oliver Hodgson","20","20","359","X30 Pro Sr","1","1","0.029","","0.730","0 Laps","7","540.406","4","65.697","0.0","0.0","0.0","0","CompKart Covert","Phoenix AZ"
"Ricky Liu","21","21","345","X30 Pro Sr","12","12","0.194","","0.924","0 Laps","7","549.707","5","65.891","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Grace Hemmerde","22","22","326","X30 Pro Sr","13","13","0.185","","1.109","1.918","7","552.998","4","66.076","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Mariana Reyes","23","23","300","X30 Pro Sr","8","8","0.146","","1.255","0 Laps","7","550.841","7","66.222","0.0","0.0","0.0","0","Exprit"
"Santiago Fernandez","24","24","369","X30 Pro Sr","5","5","0.100","","1.355","0 Laps","7","550.464","6","66.322","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Haopeng Zhang","25","25","331","X30 Pro Sr","20","20","0.180","","1.535","9.56","7","560.64","3","66.502","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Zachary Mabry","26","26","378","X30 Pro Sr","21","21","0.702","","2.237","15.033","7","566.113","6","67.204","0.0","0.0","0.0","0","Tony Kart LN4","Magnolia TX"
"Vinicius Ponce","27","27","307","X30 Pro Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart"
"Paul Bocuse","28","28","371","X30 Pro Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Orlando FL"
