"Event ID","Event Name","Started At","Ended At"
"1032-2208-2147484730-20220916","USPKS @ New Castle","2022-09-16 14:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","2208","National Track Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484745","21 KA100 Junior (320#) by Timmy Tech","1073746763","Prefinal","Race","2022-09-18 14:46:00 UTC","2022-09-18 15:01:43 UTC","FINAL","12","https://racehero.io/events/uspks-new-castle/results/1073746763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","822","KA100 Jr","2","2","","","","0","12","833.061","11","68.702","0.0","0.0","0.0","0","Kosmic Kart"
"Diego Mendeztorres","33","33","840","KA100 Jr","32","32","0.564","","22.495","22.495","12","855.556","8","69.406","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Henry Wheeler","34","34","802","KA100 Jr","38","38","2.503","","26.975","26.975","12","860.036","10","70.315","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Aryton Grim","35","35","889","KA100 Jr","34","34","0.490","","27.465","27.465","12","860.526","10","69.731","0.0","0.0","0.0","0","Nitro Kart","Hilliard OH"
"Ava Dobson","36","36","876","KA100 Jr","45","45","0.991","","28.456","28.456","12","861.517","11","69.91","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Lillian Scarbrough","37","37","882","KA100 Jr","36","36","0.178","","28.634","28.634","12","861.695","10","69.826","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Addison Ianniello","38","38","826","KA100 Jr","50","50","0.110","","28.744","28.744","12","861.805","4","70.065","0.0","0.0","0.0","0","Kosmic Kart","Lewis Center OH"
"Charlie Stines","39","39","884","KA100 Jr","22","22","0.030","","28.774","28.774","12","861.835","12","69.905","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Michael Leavitt","40","40","837","KA100 Jr","48","48","0.903","","29.677","29.677","12","862.738","11","69.846","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Cash Perkins","41","41","863","KA100 Jr","40","40","3.221","","32.898","32.898","12","865.959","4","70.169","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Alexander Jacoby","42","42","890","KA100 Jr","47","47","0.377","","33.275","33.275","12","866.336","10","70.605","0.0","0.0","0.0","0","Swift Compkart","Washington DC"
"Ryan Miller","43","43","838","KA100 Jr","28","28","1.239","","34.514","34.514","12","867.575","10","70.341","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Seamus McKendree","44","44","880","KA100 Jr","41","41","1.011","","35.525","35.525","12","868.586","7","70.056","0.0","0.0","0.0","0","OTK","Elizabeth CO"
"Logan Julien","45","45","858","KA100 Jr","43","43","7.082","","42.607","42.607","12","875.668","11","71.537","0.0","0.0","0.0","0","Merlin Kart","Oconomowoc WI"
"Gavin Wardle","46","46","861","KA100 Jr","49","49","7.553","","50.160","50.16","12","883.221","12","71.357","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Herriman UT"
"Steven Miller","47","47","873","KA100 Jr","14","14","8 Laps","","DNF","8 Laps","4","299.231","3","69.557","0.0","0.0","0.0","0","Kart Republic","Tierra Verde FL"
"Chris Aitken","48","48","881","KA100 Jr","30","30","27.186","","DNF","8 Laps","4","326.417","4","71.278","0.0","0.0","0.0","0","Tony Kart x30 junior","Ponte Vedra Beach FL"
"Fernando Luque","49","49","875","KA100 Jr","7","7","1 Lap","","DNF","9 Laps","3","212.096","3","69.889","0.0","0.0","0.0","0","Tony Kart"
"Landon Skinner","50","50","817","KA100 Jr","8","8","1 Lap","","DNF","10 Laps","2","157.76","1","70.66","0.0","0.0","0.0","0","Redspeed","Scurry TX"
